﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
2;1;2;1:53.169;0;;20.070;0;35.340;0;23.552;0;34.207;0;148.1;3:54.944;15:18:54.944;0:20.070;0:35.340;0:23.552;0:34.207;264.5;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.070;35.340;23.552;34.207;
2;1;3;1:52.454;0;;19.946;0;34.905;0;23.479;0;34.124;0;149.1;5:47.398;15:20:47.398;0:19.946;0:34.905;0:23.479;0:34.124;256.4;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.946;34.905;23.479;34.124;
2;1;4;1:51.983;0;;19.661;0;34.850;0;23.406;0;34.066;0;149.7;7:39.381;15:22:39.381;0:19.661;0:34.850;0:23.406;0:34.066;262.6;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.661;34.850;23.406;34.066;
2;1;5;1:51.942;0;;19.731;0;34.843;0;23.212;0;34.156;0;149.8;9:31.323;15:24:31.323;0:19.731;0:34.843;0:23.212;0:34.156;260.1;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.731;34.843;23.212;34.156;
2;1;6;1:52.536;0;;19.639;0;35.115;0;23.446;0;34.336;0;149.0;11:23.859;15:26:23.859;0:19.639;0:35.115;0:23.446;0:34.336;263.2;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.639;35.115;23.446;34.336;
2;1;7;1:51.060;0;;19.651;0;34.689;0;22.939;0;33.781;2;151.0;13:14.919;15:28:14.919;0:19.651;0:34.689;0:22.939;0:33.781;263.2;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.651;34.689;22.939;33.781;
2;1;8;1:50.841;2;;19.555;2;34.526;2;22.890;2;33.870;0;151.3;15:05.760;15:30:05.760;0:19.555;0:34.526;0:22.890;0:33.870;262.0;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;FF;19.555;34.526;22.890;33.870;
21;1;1;1:57.704;0;;24.430;0;35.592;0;23.419;0;34.263;0;142.4;1:57.704;15:16:57.704;0:24.430;0:35.592;0:23.419;0:34.263;174.8;Daniel BROOKS;0:00:02.917;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;24.430;35.592;23.419;34.263;
21;1;2;1:51.479;0;;19.937;0;34.668;0;23.004;0;33.870;0;150.4;3:49.183;15:18:49.183;0:19.937;0:34.668;0:23.004;0:33.870;262.0;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.937;34.668;23.004;33.870;
21;1;3;1:51.534;0;;20.320;0;34.261;0;23.087;0;33.866;0;150.3;5:40.717;15:20:40.717;0:20.320;0:34.261;0:23.087;0:33.866;265.2;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.320;34.261;23.087;33.866;
21;1;4;1:50.854;0;;19.727;0;34.297;0;22.971;0;33.859;0;151.2;7:31.571;15:22:31.571;0:19.727;0:34.297;0:22.971;0:33.859;263.9;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.727;34.297;22.971;33.859;
21;1;5;1:50.834;0;;19.585;0;34.477;0;22.931;2;33.841;0;151.3;9:22.405;15:24:22.405;0:19.585;0:34.477;0:22.931;0:33.841;265.2;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.585;34.477;22.931;33.841;
21;1;6;1:50.757;0;;19.554;2;34.300;0;23.108;0;33.795;0;151.4;11:13.162;15:26:13.162;0:19.554;0:34.300;0:23.108;0:33.795;262.6;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.554;34.300;23.108;33.795;
21;1;7;1:54.807;0;;19.831;0;34.324;0;23.051;0;37.601;0;146.0;13:07.969;15:28:07.969;0:19.831;0:34.324;0:23.051;0:37.601;260.7;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.831;34.324;23.051;37.601;
21;1;8;1:51.000;0;;19.776;0;34.449;0;22.974;0;33.801;0;151.0;14:58.969;15:29:58.969;0:19.776;0:34.449;0:22.974;0:33.801;260.7;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.776;34.449;22.974;33.801;
21;1;9;1:50.680;2;;19.688;0;34.232;2;22.979;0;33.781;2;151.5;16:49.649;15:31:49.649;0:19.688;0:34.232;0:22.979;0:33.781;262.6;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;FF;19.688;34.232;22.979;33.781;
22;1;1;1:57.780;0;;24.622;0;35.682;0;23.486;0;33.990;0;142.3;1:57.780;15:16:57.780;0:24.622;0:35.682;0:23.486;0:33.990;166.5;Declan VAN ROSMALEN;0:00:01.852;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;24.622;35.682;23.486;33.990;
22;1;2;1:49.769;0;;19.558;0;34.141;0;22.815;0;33.255;2;152.7;3:47.549;15:18:47.549;0:19.558;0:34.141;0:22.815;0:33.255;267.1;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.558;34.141;22.815;33.255;
22;1;3;1:50.253;0;;19.630;0;34.103;0;23.032;0;33.488;0;152.1;5:37.802;15:20:37.802;0:19.630;0:34.103;0:23.032;0:33.488;265.2;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.630;34.103;23.032;33.488;
22;1;4;1:50.325;0;;19.648;0;34.236;0;22.940;0;33.501;0;152.0;7:28.127;15:22:28.127;0:19.648;0:34.236;0:22.940;0:33.501;264.5;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.648;34.236;22.940;33.501;
22;1;5;1:50.179;0;;19.482;0;34.260;0;22.663;2;33.774;0;152.2;9:18.306;15:24:18.306;0:19.482;0:34.260;0:22.663;0:33.774;263.2;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.482;34.260;22.663;33.774;
22;1;6;1:50.909;0;;19.668;0;34.403;0;23.068;0;33.770;0;151.2;11:09.215;15:26:09.215;0:19.668;0:34.403;0:23.068;0:33.770;263.9;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.668;34.403;23.068;33.770;
22;1;7;1:49.798;0;;19.590;0;34.098;0;22.753;0;33.357;0;152.7;12:59.013;15:27:59.013;0:19.590;0:34.098;0:22.753;0:33.357;263.9;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.590;34.098;22.753;33.357;
22;1;8;1:49.593;2;;19.419;0;33.883;2;22.669;0;33.622;0;153.0;14:48.606;15:29:48.606;0:19.419;0:33.883;0:22.669;0:33.622;267.8;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.419;33.883;22.669;33.622;
22;1;9;1:50.249;0;;19.315;2;34.130;0;22.895;0;33.909;0;152.1;16:38.855;15:31:38.855;0:19.315;0:34.130;0:22.895;0:33.909;267.8;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;FF;19.315;34.130;22.895;33.909;
27;1;1;2:00.076;0;;25.902;0;36.320;0;23.560;0;34.294;0;139.6;2:00.076;15:17:00.076;0:25.902;0:36.320;0:23.560;0:34.294;193.5;Benedetto RASA;0:00:04.822;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;25.902;36.320;23.560;34.294;
27;1;2;1:51.524;0;;19.853;0;34.438;0;23.272;0;33.961;0;150.3;3:51.600;15:18:51.600;0:19.853;0:34.438;0:23.272;0:33.961;264.5;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.853;34.438;23.272;33.961;
27;1;3;1:51.098;2;;19.774;2;34.300;2;23.170;2;33.854;2;150.9;5:42.698;15:20:42.698;0:19.774;0:34.300;0:23.170;0:33.854;264.5;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.774;34.300;23.170;33.854;
27;1;4;2:00.675;0;B;19.902;0;34.671;0;23.463;0;42.639;0;138.9;7:43.373;15:22:43.373;0:19.902;0:34.671;0:23.463;0:42.639;258.2;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.902;34.671;23.463;42.639;
27;1;5;4:15.029;0;;2:39.943;0;36.156;0;24.103;0;34.827;0;65.7;11:58.402;15:26:58.402;2:39.943;0:36.156;0:24.103;0:34.827;183.6;Benedetto RASA;0:02:22.549;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;159.943;36.156;24.103;34.827;
27;1;6;1:51.988;0;;19.864;0;34.621;0;23.357;0;34.146;0;149.7;13:50.390;15:28:50.390;0:19.864;0:34.621;0:23.357;0:34.146;258.2;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.864;34.621;23.357;34.146;
27;1;7;1:53.133;0;;19.779;0;34.684;0;23.380;0;35.290;0;148.2;15:43.523;15:30:43.523;0:19.779;0:34.684;0:23.380;0:35.290;258.2;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;FF;19.779;34.684;23.380;35.290;
33;1;1;1:54.930;0;;22.082;0;35.488;0;23.265;0;34.095;0;145.9;1:54.930;15:16:54.930;0:22.082;0:35.488;0:23.265;0:34.095;196.6;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;22.082;35.488;23.265;34.095;
33;1;2;1:49.524;0;;19.543;0;33.847;0;22.714;0;33.420;0;153.1;3:44.454;15:18:44.454;0:19.543;0:33.847;0:22.714;0:33.420;264.5;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.543;33.847;22.714;33.420;
33;1;3;1:49.312;0;;19.265;0;33.986;0;22.693;0;33.368;0;153.4;5:33.766;15:20:33.766;0:19.265;0:33.986;0:22.693;0:33.368;265.8;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.265;33.986;22.693;33.368;
33;1;4;1:49.089;0;;19.257;0;33.904;0;22.591;0;33.337;0;153.7;7:22.855;15:22:22.855;0:19.257;0:33.904;0:22.591;0:33.337;266.5;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.257;33.904;22.591;33.337;
33;1;5;1:48.938;0;;19.198;0;33.670;2;22.680;0;33.390;0;153.9;9:11.793;15:24:11.793;0:19.198;0:33.670;0:22.680;0:33.390;266.5;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.198;33.670;22.680;33.390;
33;1;6;1:49.079;0;;19.211;0;33.833;0;22.540;0;33.495;0;153.7;11:00.872;15:26:00.872;0:19.211;0:33.833;0:22.540;0:33.495;267.1;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.211;33.833;22.540;33.495;
33;1;7;1:48.721;2;;19.188;2;33.811;0;22.473;2;33.249;2;154.2;12:49.593;15:27:49.593;0:19.188;0:33.811;0:22.473;0:33.249;265.8;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.188;33.811;22.473;33.249;
33;1;8;1:50.839;0;;19.295;0;34.378;0;23.169;0;33.997;0;151.3;14:40.432;15:29:40.432;0:19.295;0:34.378;0:23.169;0:33.997;265.2;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;19.295;34.378;23.169;33.997;
33;1;9;1:49.985;0;;19.274;0;34.030;0;22.804;0;33.877;0;152.4;16:30.417;15:31:30.417;0:19.274;0:34.030;0:22.804;0:33.877;265.2;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;FF;19.274;34.030;22.804;33.877;
35;1;1;2:11.750;0;;36.714;0;35.845;0;24.209;0;34.982;0;127.3;2:11.750;15:17:11.750;0:36.714;0:35.845;0:24.209;0:34.982;185.2;Yeray SAIZ;0:00:15.041;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;36.714;35.845;24.209;34.982;
35;1;2;1:51.002;0;;19.739;0;34.158;2;23.277;0;33.828;0;151.0;4:02.752;15:19:02.752;0:19.739;0:34.158;0:23.277;0:33.828;260.7;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.739;34.158;23.277;33.828;
35;1;3;1:50.421;2;;19.531;0;34.165;0;23.032;0;33.693;2;151.8;5:53.173;15:20:53.173;0:19.531;0:34.165;0:23.032;0:33.693;260.1;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.531;34.165;23.032;33.693;
35;1;4;1:51.929;0;;19.559;0;34.490;0;23.186;0;34.694;0;149.8;7:45.102;15:22:45.102;0:19.559;0:34.490;0:23.186;0:34.694;260.1;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.559;34.490;23.186;34.694;
35;1;5;1:53.335;0;;19.502;0;34.182;0;24.093;0;35.558;0;147.9;9:38.437;15:24:38.437;0:19.502;0:34.182;0:24.093;0:35.558;260.1;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.502;34.182;24.093;35.558;
35;1;6;1:50.705;0;;19.609;0;34.295;0;23.092;0;33.709;0;151.4;11:29.142;15:26:29.142;0:19.609;0:34.295;0:23.092;0:33.709;260.1;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.609;34.295;23.092;33.709;
35;1;7;1:52.532;0;;19.483;2;35.473;0;23.590;0;33.986;0;149.0;13:21.674;15:28:21.674;0:19.483;0:35.473;0:23.590;0:33.986;258.2;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.483;35.473;23.590;33.986;
35;1;8;1:50.532;0;;19.591;0;34.258;0;22.865;2;33.818;0;151.7;15:12.206;15:30:12.206;0:19.591;0:34.258;0:22.865;0:33.818;257.0;Yeray SAIZ;;HONDA;;TEAM HONDA LAGLISSE;HONDA;FF;19.591;34.258;22.865;33.818;
39;1;1;1:57.027;0;;24.135;0;35.608;0;23.383;0;33.901;0;143.3;1:57.027;15:16:57.027;0:24.135;0:35.608;0:23.383;0:33.901;184.3;Andrea BETTIN;0:00:02.156;YAMAHA;;PINAMOTO RS;YAMAHA;GF;24.135;35.608;23.383;33.901;
39;1;2;1:50.451;0;;19.931;0;33.905;0;22.906;0;33.709;0;151.8;3:47.478;15:18:47.478;0:19.931;0:33.905;0:22.906;0:33.709;256.4;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.931;33.905;22.906;33.709;
39;1;3;1:50.719;0;;19.840;0;34.301;0;22.900;0;33.678;0;151.4;5:38.197;15:20:38.197;0:19.840;0:34.301;0:22.900;0:33.678;260.1;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.840;34.301;22.900;33.678;
39;1;4;2:02.560;0;B;19.569;0;34.134;0;22.889;0;45.968;0;136.8;7:40.757;15:22:40.757;0:19.569;0:34.134;0:22.889;0:45.968;260.7;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.569;34.134;22.889;45.968;
39;1;5;5:11.004;0;;3:38.361;0;36.127;0;22.888;0;33.628;0;53.9;12:51.761;15:27:51.761;3:38.361;0:36.127;0:22.888;0:33.628;170.1;Andrea BETTIN;0:03:20.271;YAMAHA;;PINAMOTO RS;YAMAHA;GF;218.361;36.127;22.888;33.628;
39;1;6;1:49.519;0;;19.538;0;33.763;2;22.588;0;33.630;0;153.1;14:41.280;15:29:41.280;0:19.538;0:33.763;0:22.588;0:33.630;257.6;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;GF;19.538;33.763;22.588;33.630;
39;1;7;1:49.212;2;;19.332;2;33.819;0;22.543;2;33.518;2;153.5;16:30.492;15:31:30.492;0:19.332;0:33.819;0:22.543;0:33.518;260.7;Andrea BETTIN;;YAMAHA;;PINAMOTO RS;YAMAHA;FF;19.332;33.819;22.543;33.518;
4;1;1;1:59.322;0;;25.377;0;35.867;0;23.802;0;34.276;0;140.5;1:59.322;15:16:59.322;0:25.377;0:35.867;0:23.802;0:34.276;165.5;Pablo Nicolas ECHEVERRY;0:00:02.730;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;25.377;35.867;23.802;34.276;
4;1;2;1:51.952;0;;19.799;0;34.675;0;23.363;0;34.115;0;149.8;3:51.274;15:18:51.274;0:19.799;0:34.675;0:23.363;0:34.115;258.9;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;19.799;34.675;23.363;34.115;
4;1;3;1:51.880;0;;19.854;0;34.770;0;23.224;0;34.032;2;149.8;5:43.154;15:20:43.154;0:19.854;0:34.770;0:23.224;0:34.032;258.2;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;19.854;34.770;23.224;34.032;
4;1;4;1:52.094;0;;19.839;0;34.536;2;23.497;0;34.222;0;149.6;7:35.248;15:22:35.248;0:19.839;0:34.536;0:23.497;0:34.222;257.0;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;19.839;34.536;23.497;34.222;
4;1;5;1:51.706;2;;19.739;2;34.618;0;23.155;2;34.194;0;150.1;9:26.954;15:24:26.954;0:19.739;0:34.618;0:23.155;0:34.194;258.9;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;19.739;34.618;23.155;34.194;
4;1;6;1:52.446;0;;19.981;0;34.837;0;23.335;0;34.293;0;149.1;11:19.400;15:26:19.400;0:19.981;0:34.837;0:23.335;0:34.293;254.6;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;19.981;34.837;23.335;34.293;
4;1;7;1:52.637;0;;19.995;0;34.920;0;23.420;0;34.302;0;148.8;13:12.037;15:28:12.037;0:19.995;0:34.920;0:23.420;0:34.302;252.3;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;GF;19.995;34.920;23.420;34.302;
4;1;8;1:52.660;0;;20.106;0;34.754;0;23.331;0;34.469;0;148.8;15:04.697;15:30:04.697;0:20.106;0:34.754;0:23.331;0:34.469;251.7;Pablo Nicolas ECHEVERRY;;YAMAHA;;ECHEVERRY RACING TEAM;YAMAHA;FF;20.106;34.754;23.331;34.469;
51;1;1;2:06.675;0;;33.054;0;35.114;0;24.441;0;34.066;0;132.3;2:06.675;15:17:06.675;0:33.054;0:35.114;0:24.441;0:34.066;194.5;Juan P URIOSTEGUI;0:00:12.223;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;33.054;35.114;24.441;34.066;
51;1;2;1:51.588;0;;19.837;0;34.698;0;23.135;0;33.918;0;150.2;3:58.263;15:18:58.263;0:19.837;0:34.698;0:23.135;0:33.918;261.3;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.837;34.698;23.135;33.918;
51;1;3;1:50.959;0;;19.642;0;34.555;0;23.019;0;33.743;0;151.1;5:49.222;15:20:49.222;0:19.642;0:34.555;0:23.019;0:33.743;262.6;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.642;34.555;23.019;33.743;
51;1;4;1:50.877;0;;19.599;0;34.603;0;22.937;0;33.738;0;151.2;7:40.099;15:22:40.099;0:19.599;0:34.603;0:22.937;0:33.738;262.6;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.599;34.603;22.937;33.738;
51;1;5;1:51.277;0;;19.470;2;34.519;0;23.170;0;34.118;0;150.7;9:31.376;15:24:31.376;0:19.470;0:34.519;0:23.170;0:34.118;262.0;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.470;34.519;23.170;34.118;
51;1;6;1:51.673;0;;19.711;0;34.831;0;23.216;0;33.915;0;150.1;11:23.049;15:26:23.049;0:19.711;0:34.831;0:23.216;0:33.915;259.5;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.711;34.831;23.216;33.915;
51;1;7;1:51.140;0;;19.689;0;34.703;0;23.021;0;33.727;2;150.8;13:14.189;15:28:14.189;0:19.689;0:34.703;0:23.021;0:33.727;259.5;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.689;34.703;23.021;33.727;
51;1;8;1:50.819;2;;19.656;0;34.433;2;22.900;2;33.830;0;151.3;15:05.008;15:30:05.008;0:19.656;0:34.433;0:22.900;0:33.830;261.3;Juan P URIOSTEGUI;;HONDA;;TEAM HONDA LAGLISSE;HONDA;FF;19.656;34.433;22.900;33.830;
61;1;1;1:58.747;0;;26.570;0;35.347;0;23.060;0;33.770;0;141.2;1:58.747;15:16:58.747;0:26.570;0:35.347;0:23.060;0:33.770;166.7;Javier DEL OLMO;0:00:04.532;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;26.570;35.347;23.060;33.770;
61;1;2;1:50.543;0;;19.274;2;34.425;0;23.222;0;33.622;0;151.7;3:49.290;15:18:49.290;0:19.274;0:34.425;0:23.222;0:33.622;271.1;Javier DEL OLMO;;KAWASAKI;;KAWASAKI PALMETO PL RACING;KAWASAKI;GF;19.274;34.425;23.222;33.622;
