﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;9;2:31.902;0;;43.250;0;58.608;0;50.044;0;110.8;23:08.506;17:03:08.506;0:43.250;0:58.608;0:50.044;172.0;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;43.250;58.608;50.044;
11;1;10;2:31.157;0;;43.603;0;58.448;0;49.106;0;111.3;25:39.663;17:05:39.663;0:43.603;0:58.448;0:49.106;172.3;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;43.603;58.448;49.106;
11;1;11;2:33.419;0;;43.537;0;1:00.602;0;49.280;0;109.7;28:13.082;17:08:13.082;0:43.537;1:00.602;0:49.280;172.3;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;43.537;60.602;49.280;
11;1;12;2:31.062;0;;43.386;0;58.679;0;48.997;0;111.4;30:44.144;17:10:44.144;0:43.386;0:58.679;0:48.997;173.1;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;FF;43.386;58.679;48.997;
12;1;1;8:43.104;0;;6:53.268;0;1:00.962;0;48.874;0;31.2;8:43.104;16:48:43.104;6:53.268;1:00.962;0:48.874;125.3;Dan JIMENEZ CANO;0:06:05.317;AM;AM-SERIE;Efi Car;;GF;413.268;60.962;48.874;
12;1;2;2:22.677;0;;41.356;0;56.031;0;45.290;0;118.0;11:05.781;16:51:05.781;0:41.356;0:56.031;0:45.290;194.8;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;41.356;56.031;45.290;
12;1;3;2:20.065;0;;39.999;0;55.292;0;44.774;0;120.2;13:25.846;16:53:25.846;0:39.999;0:55.292;0:44.774;195.5;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;39.999;55.292;44.774;
12;1;4;2:18.465;0;;39.592;0;54.575;0;44.298;0;121.5;15:44.311;16:55:44.311;0:39.592;0:54.575;0:44.298;198.0;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;39.592;54.575;44.298;
12;1;5;2:17.142;0;;39.433;0;53.019;0;44.690;0;122.7;18:01.453;16:58:01.453;0:39.433;0:53.019;0:44.690;197.3;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;39.433;53.019;44.690;
12;1;6;2:16.312;0;;38.918;0;53.516;0;43.878;2;123.5;20:17.765;17:00:17.765;0:38.918;0:53.516;0:43.878;195.5;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;38.918;53.516;43.878;
12;1;7;2:15.958;2;;38.614;2;53.109;0;44.235;0;123.8;22:33.723;17:02:33.723;0:38.614;0:53.109;0:44.235;197.0;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;38.614;53.109;44.235;
12;1;8;2:16.379;0;;38.624;0;53.803;0;43.952;0;123.4;24:50.102;17:04:50.102;0:38.624;0:53.803;0:43.952;197.3;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;38.624;53.803;43.952;
12;1;9;2:16.294;0;;38.733;0;53.337;0;44.224;0;123.5;27:06.396;17:07:06.396;0:38.733;0:53.337;0:44.224;198.8;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;38.733;53.337;44.224;
12;1;10;2:15.959;0;;39.012;0;52.783;2;44.164;0;123.8;29:22.355;17:09:22.355;0:39.012;0:52.783;0:44.164;197.3;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;39.012;52.783;44.164;
12;1;11;2:17.353;0;;38.740;0;54.638;0;43.975;0;122.5;31:39.708;17:11:39.708;0:38.740;0:54.638;0:43.975;201.3;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;FF;38.740;54.638;43.975;
14;1;1;3:01.354;0;;1:09.735;0;1:02.451;0;49.168;0;89.9;3:01.354;16:43:01.354;1:09.735;1:02.451;0:49.168;93.2;Vicente G. VALLES;0:00:19.113;AM;AM-SERIE;FRC Competición;;GF;69.735;62.451;49.168;
14;1;2;2:29.759;0;;43.815;0;58.361;0;47.583;0;112.4;5:31.113;16:45:31.113;0:43.815;0:58.361;0:47.583;183.3;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;43.815;58.361;47.583;
14;1;3;2:20.929;0;;39.925;0;55.169;0;45.835;0;119.4;7:52.042;16:47:52.042;0:39.925;0:55.169;0:45.835;198.8;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;39.925;55.169;45.835;
14;1;4;2:20.652;0;;39.837;0;54.991;0;45.824;0;119.7;10:12.694;16:50:12.694;0:39.837;0:54.991;0:45.824;200.6;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;39.837;54.991;45.824;
14;1;5;2:19.653;2;;39.823;0;54.541;0;45.289;2;120.5;12:32.347;16:52:32.347;0:39.823;0:54.541;0:45.289;200.6;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;39.823;54.541;45.289;
14;1;6;2:34.592;0;B;41.198;0;55.875;0;57.519;0;108.9;15:06.939;16:55:06.939;0:41.198;0:55.875;0:57.519;201.7;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;41.198;55.875;57.519;
14;1;7;3:58.940;0;;2:17.969;0;55.240;0;45.731;0;70.4;19:05.879;16:59:05.879;2:17.969;0:55.240;0:45.731;135.1;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;137.969;55.240;45.731;
14;1;8;2:20.511;0;;40.084;0;54.556;0;45.871;0;119.8;21:26.390;17:01:26.390;0:40.084;0:54.556;0:45.871;201.7;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;40.084;54.556;45.871;
14;1;9;2:22.588;0;;39.796;0;57.151;0;45.641;0;118.0;23:48.978;17:03:48.978;0:39.796;0:57.151;0:45.641;203.6;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;39.796;57.151;45.641;
14;1;10;2:19.698;0;;39.663;2;54.398;2;45.637;0;120.5;26:08.676;17:06:08.676;0:39.663;0:54.398;0:45.637;201.7;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;39.663;54.398;45.637;
14;1;11;2:20.613;0;;40.058;0;54.686;0;45.869;0;119.7;28:29.289;17:08:29.289;0:40.058;0:54.686;0:45.869;199.1;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;40.058;54.686;45.869;
14;1;12;2:39.758;0;B;39.992;0;54.540;0;1:05.226;0;105.3;31:09.047;17:11:09.047;0:39.992;0:54.540;1:05.226;201.7;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;FF;39.992;54.540;65.226;
15;1;1;2:41.714;0;;1:00.609;0;55.730;0;45.375;0;100.9;2:41.714;16:42:41.714;1:00.609;0:55.730;0:45.375;96.0;Albert MONTERUBIO TORRES;0:00:14.850;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;60.609;55.730;45.375;
15;1;2;2:17.279;0;;39.008;0;53.683;0;44.588;0;122.6;4:58.993;16:44:58.993;0:39.008;0:53.683;0:44.588;210.3;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;39.008;53.683;44.588;
15;1;3;2:16.765;0;;38.619;0;53.682;0;44.464;0;123.1;7:15.758;16:47:15.758;0:38.619;0:53.682;0:44.464;211.5;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.619;53.682;44.464;
15;1;4;2:16.136;0;;38.707;0;53.255;0;44.174;0;123.6;9:31.894;16:49:31.894;0:38.707;0:53.255;0:44.174;210.7;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.707;53.255;44.174;
15;1;5;2:15.902;0;;38.612;0;53.165;0;44.125;2;123.8;11:47.796;16:51:47.796;0:38.612;0:53.165;0:44.125;213.2;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.612;53.165;44.125;
15;1;6;2:15.779;0;;38.179;3;53.190;0;44.410;0;124.0;14:03.575;16:54:03.575;0:38.179;0:53.190;0:44.410;212.8;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.179;53.190;44.410;
15;1;7;2:16.071;0;;38.831;0;53.072;0;44.168;0;123.7;16:19.646;16:56:19.646;0:38.831;0:53.072;0:44.168;213.6;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.831;53.072;44.168;
15;1;8;2:15.321;2;;38.642;0;52.317;2;44.362;0;124.4;18:34.967;16:58:34.967;0:38.642;0:52.317;0:44.362;213.2;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.642;52.317;44.362;
15;1;9;2:15.639;0;;38.339;0;53.095;0;44.205;0;124.1;20:50.606;17:00:50.606;0:38.339;0:53.095;0:44.205;212.8;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.339;53.095;44.205;
15;1;10;2:16.162;0;;38.233;0;53.144;0;44.785;0;123.6;23:06.768;17:03:06.768;0:38.233;0:53.144;0:44.785;214.9;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.233;53.144;44.785;
15;1;11;2:16.102;0;;38.751;0;53.097;0;44.254;0;123.7;25:22.870;17:05:22.870;0:38.751;0:53.097;0:44.254;211.5;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.751;53.097;44.254;
15;1;12;2:16.000;0;;38.415;0;53.234;0;44.351;0;123.8;27:38.870;17:07:38.870;0:38.415;0:53.234;0:44.351;214.0;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.415;53.234;44.351;
15;1;13;2:16.437;0;;38.573;0;53.296;0;44.568;0;123.4;29:55.307;17:09:55.307;0:38.573;0:53.296;0:44.568;213.6;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.573;53.296;44.568;
15;1;14;2:16.210;0;;38.803;0;52.975;0;44.432;0;123.6;32:11.517;17:12:11.517;0:38.803;0:52.975;0:44.432;212.8;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;FF;38.803;52.975;44.432;
16;1;1;2:28.247;0;;50.195;0;54.523;0;43.529;0;110.0;2:28.247;16:42:28.247;0:50.195;0:54.523;0:43.529;99.7;Ricardo PEREIRA;0:00:04.665;AM;AM-SERIE;Ricardo Pereira;;GF;50.195;54.523;43.529;
16;1;2;2:13.951;3;;38.585;2;52.292;3;43.074;3;125.6;4:42.198;16:44:42.198;0:38.585;0:52.292;0:43.074;199.5;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;38.585;52.292;43.074;
16;1;3;2:14.820;0;;38.983;0;52.458;0;43.379;0;124.8;6:57.018;16:46:57.018;0:38.983;0:52.458;0:43.379;201.0;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;38.983;52.458;43.379;
16;1;4;2:15.259;0;;39.157;0;52.461;0;43.641;0;124.4;9:12.277;16:49:12.277;0:39.157;0:52.461;0:43.641;201.3;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;39.157;52.461;43.641;
16;1;5;2:14.565;0;;38.822;0;52.417;0;43.326;0;125.1;11:26.842;16:51:26.842;0:38.822;0:52.417;0:43.326;200.6;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;38.822;52.417;43.326;
16;1;6;2:37.887;0;B;42.938;0;59.431;0;55.518;0;106.6;14:04.729;16:54:04.729;0:42.938;0:59.431;0:55.518;177.1;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;42.938;59.431;55.518;
17;1;1;2:29.989;0;;51.274;0;54.547;0;44.168;2;108.8;2:29.989;16:42:29.989;0:51.274;0:54.547;0:44.168;97.4;Nuno BREDA;0:00:05.756;AM;AM-SERIE;Nuno Breda;;GF;51.274;54.547;44.168;
17;1;2;2:28.603;0;;39.378;0;53.474;2;55.751;0;113.3;4:58.592;16:44:58.592;0:39.378;0:53.474;0:55.751;198.4;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;39.378;53.474;55.751;
17;1;3;2:34.058;0;;50.149;0;54.566;0;49.343;0;109.2;7:32.650;16:47:32.650;0:50.149;0:54.566;0:49.343;143.6;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;50.149;54.566;49.343;
17;1;4;2:22.323;0;;41.653;0;54.206;0;46.464;0;118.3;9:54.973;16:49:54.973;0:41.653;0:54.206;0:46.464;183.0;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;41.653;54.206;46.464;
17;1;5;2:18.172;0;;39.688;0;53.855;0;44.629;0;121.8;12:13.145;16:52:13.145;0:39.688;0:53.855;0:44.629;197.0;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;39.688;53.855;44.629;
17;1;6;2:17.956;0;;39.143;0;53.887;0;44.926;0;122.0;14:31.101;16:54:31.101;0:39.143;0:53.887;0:44.926;197.3;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;39.143;53.887;44.926;
17;1;7;2:18.948;0;;40.030;0;54.032;0;44.886;0;121.1;16:50.049;16:56:50.049;0:40.030;0:54.032;0:44.886;195.5;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;40.030;54.032;44.886;
17;1;8;2:17.739;2;;39.510;0;53.577;0;44.652;0;122.2;19:07.788;16:59:07.788;0:39.510;0:53.577;0:44.652;197.7;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;39.510;53.577;44.652;
17;1;9;2:18.876;0;;39.105;2;54.062;0;45.709;0;121.2;21:26.664;17:01:26.664;0:39.105;0:54.062;0:45.709;200.2;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;39.105;54.062;45.709;
17;1;10;2:19.461;0;;39.563;0;55.491;0;44.407;0;120.7;23:46.125;17:03:46.125;0:39.563;0:55.491;0:44.407;203.2;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;39.563;55.491;44.407;
17;1;11;2:32.658;0;B;39.410;0;54.665;0;58.583;0;110.2;26:18.783;17:06:18.783;0:39.410;0:54.665;0:58.583;200.2;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;39.410;54.665;58.583;
17;1;12;5:56.902;0;;4:17.123;0;53.991;0;45.788;0;47.2;32:15.685;17:12:15.685;4:17.123;0:53.991;0:45.788;129.9;Nuno BREDA;0:03:39.071;AM;AM-SERIE;Nuno Breda;;FF;257.123;53.991;45.788;
18;1;1;3:02.059;0;;1:10.555;0;1:02.558;0;48.946;0;89.6;3:02.059;16:43:02.059;1:10.555;1:02.558;0:48.946;90.1;Santiago DONGIL;0:00:17.010;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;70.555;62.558;48.946;
18;1;2;2:29.879;0;;43.860;0;58.314;0;47.705;0;112.3;5:31.938;16:45:31.938;0:43.860;0:58.314;0:47.705;170.1;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;43.860;58.314;47.705;
18;1;3;2:25.996;2;;42.195;0;56.992;0;46.809;2;115.3;7:57.934;16:47:57.934;0:42.195;0:56.992;0:46.809;187.1;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;42.195;56.992;46.809;
18;1;4;2:26.925;0;;42.602;0;57.453;0;46.870;0;114.5;10:24.859;16:50:24.859;0:42.602;0:57.453;0:46.870;187.8;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;42.602;57.453;46.870;
18;1;5;2:41.715;0;;48.866;0;1:02.731;0;50.118;0;104.1;13:06.574;16:53:06.574;0:48.866;1:02.731;0:50.118;130.7;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;48.866;62.731;50.118;
18;1;6;2:28.511;0;;44.534;0;56.807;0;47.170;0;113.3;15:35.085;16:55:35.085;0:44.534;0:56.807;0:47.170;158.9;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;44.534;56.807;47.170;
18;1;7;2:34.095;0;;44.761;0;59.710;0;49.624;0;109.2;18:09.180;16:58:09.180;0:44.761;0:59.710;0:49.624;152.3;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;44.761;59.710;49.624;
18;1;8;2:39.674;0;;47.762;0;1:03.282;0;48.630;0;105.4;20:48.854;17:00:48.854;0:47.762;1:03.282;0:48.630;142.9;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;47.762;63.282;48.630;
18;1;9;2:26.992;0;;43.181;0;56.889;0;46.922;0;114.5;23:15.846;17:03:15.846;0:43.181;0:56.889;0:46.922;167.8;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;43.181;56.889;46.922;
18;1;10;2:26.906;0;;42.654;0;56.800;2;47.452;0;114.6;25:42.752;17:05:42.752;0:42.654;0:56.800;0:47.452;181.8;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;42.654;56.800;47.452;
18;1;11;2:26.978;0;;41.086;2;58.547;0;47.345;0;114.5;28:09.730;17:08:09.730;0:41.086;0:58.547;0:47.345;189.7;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;41.086;58.547;47.345;
18;1;12;2:48.808;0;;44.049;0;1:08.066;0;56.693;0;99.7;30:58.538;17:10:58.538;0:44.049;1:08.066;0:56.693;185.8;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;FF;44.049;68.066;56.693;
19;1;1;2:43.731;0;;57.345;0;58.104;0;48.282;0;99.6;2:43.731;16:42:43.731;0:57.345;0:58.104;0:48.282;97.0;Manuel TELLES DE CARVALHO;0:00:10.222;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;57.345;58.104;48.282;
19;1;2;2:23.358;0;;41.735;0;56.196;0;45.427;2;117.4;5:07.089;16:45:07.089;0:41.735;0:56.196;0:45.427;179.7;Manuel TELLES DE CARVALHO;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;41.735;56.196;45.427;
19;1;3;2:26.079;0;;42.664;0;54.909;2;48.506;0;115.2;7:33.168;16:47:33.168;0:42.664;0:54.909;0:48.506;164.7;Manuel TELLES DE CARVALHO;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;42.664;54.909;48.506;
19;1;4;2:24.155;0;;42.483;0;55.437;0;46.235;0;116.7;9:57.323;16:49:57.323;0:42.483;0:55.437;0:46.235;171.8;Manuel TELLES DE CARVALHO;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;42.483;55.437;46.235;
19;1;5;2:24.117;0;;41.228;2;56.875;0;46.014;0;116.8;12:21.440;16:52:21.440;0:41.228;0:56.875;0:46.014;178.2;Manuel TELLES DE CARVALHO;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;41.228;56.875;46.014;
19;1;6;2:22.194;2;;41.629;0;54.956;0;45.609;0;118.4;14:43.634;16:54:43.634;0:41.629;0:54.956;0:45.609;183.6;Manuel TELLES DE CARVALHO;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;41.629;54.956;45.609;
19;1;7;3:44.458;0;B;1:02.480;0;1:23.781;0;1:18.197;0;75.0;18:28.092;16:58:28.092;1:02.480;1:23.781;1:18.197;180.3;Manuel TELLES DE CARVALHO;;AM;AM-SERIE;Manuel Telles de Carvalho;;GF;62.480;83.781;78.197;
3;1;1;16:39.696;0;;14:53.461;0;58.099;0;48.136;0;16.3;16:39.696;16:56:39.696;14:53.461;0:58.099;0:48.136;131.9;Artur CARULLA FONT;0:14:10.421;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;893.461;58.099;48.136;
3;1;2;2:23.433;0;;41.212;0;56.118;0;46.103;0;117.3;19:03.129;16:59:03.129;0:41.212;0:56.118;0:46.103;198.8;Artur CARULLA FONT;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;41.212;56.118;46.103;
3;1;3;2:21.187;0;;40.005;0;55.003;0;46.179;0;119.2;21:24.316;17:01:24.316;0:40.005;0:55.003;0:46.179;208.3;Artur CARULLA FONT;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;40.005;55.003;46.179;
3;1;4;2:19.463;2;;39.813;0;54.218;0;45.432;2;120.7;23:43.779;17:03:43.779;0:39.813;0:54.218;0:45.432;207.5;Artur CARULLA FONT;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;39.813;54.218;45.432;
3;1;5;2:33.419;0;B;39.659;2;54.108;2;59.652;0;109.7;26:17.198;17:06:17.198;0:39.659;0:54.108;0:59.652;205.1;Artur CARULLA FONT;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;39.659;54.108;59.652;
4;1;1;6:11.736;0;;4:12.353;0;1:07.093;0;52.290;0;43.9;6:11.736;16:46:11.736;4:12.353;1:07.093;0:52.290;126.6;Marc BARNÉS GUTIERREZ;0:03:27.356;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;252.353;67.093;52.290;
4;1;2;2:34.925;0;;44.031;0;1:00.202;0;50.692;0;108.6;8:46.661;16:48:46.661;0:44.031;1:00.202;0:50.692;178.8;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;44.031;60.202;50.692;
4;1;3;2:33.154;2;;43.558;0;59.890;0;49.706;2;109.9;11:19.815;16:51:19.815;0:43.558;0:59.890;0:49.706;181.2;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;43.558;59.890;49.706;
4;1;4;2:33.730;0;;44.091;0;59.626;2;50.013;0;109.5;13:53.545;16:53:53.545;0:44.091;0:59.626;0:50.013;179.1;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;44.091;59.626;50.013;
4;1;5;2:34.011;0;;43.872;0;1:00.263;0;49.876;0;109.3;16:27.556;16:56:27.556;0:43.872;1:00.263;0:49.876;179.1;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;43.872;60.263;49.876;
4;1;6;2:34.720;0;;43.992;0;1:00.645;0;50.083;0;108.8;19:02.276;16:59:02.276;0:43.992;1:00.645;0:50.083;179.1;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;43.992;60.645;50.083;
4;1;7;2:34.022;0;;43.565;0;1:00.154;0;50.303;0;109.3;21:36.298;17:01:36.298;0:43.565;1:00.154;0:50.303;178.8;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;43.565;60.154;50.303;
4;1;8;2:34.565;0;;44.050;0;1:00.637;0;49.878;0;108.9;24:10.863;17:04:10.863;0:44.050;1:00.637;0:49.878;181.8;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;44.050;60.637;49.878;
4;1;9;2:33.931;0;;43.490;2;1:00.374;0;50.067;0;109.3;26:44.794;17:06:44.794;0:43.490;1:00.374;0:50.067;180.9;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;43.490;60.374;50.067;
4;1;10;2:35.660;0;;44.329;0;1:00.238;0;51.093;0;108.1;29:20.454;17:09:20.454;0:44.329;1:00.238;0:51.093;179.7;Marc BARNÉS GUTIERREZ;;SUPS;SUPER-SERIE;Esc Costa Daurada;;GF;44.329;60.238;51.093;
