﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;2;1:50.945;0;;36.064;0;43.352;0;31.529;0;151.1;5:23.067;10:10:23.067;0:36.064;0:43.352;0:31.529;175.6;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;36.064;43.352;31.529;
15;1;3;1:47.513;0;;33.880;0;42.352;0;31.281;0;155.9;7:10.580;10:12:10.580;0:33.880;0:42.352;0:31.281;196.6;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;33.880;42.352;31.281;
15;1;4;1:36.073;2;;29.659;0;38.485;2;27.929;3;174.5;8:46.653;10:13:46.653;0:29.659;0:38.485;0:27.929;238.4;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;29.659;38.485;27.929;
15;1;5;1:51.492;0;;34.618;0;43.872;0;33.002;0;150.4;10:38.145;10:15:38.145;0:34.618;0:43.872;0:33.002;229.9;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;34.618;43.872;33.002;
15;1;6;1:37.352;0;;29.654;2;38.740;0;28.958;0;172.2;12:15.497;10:17:15.497;0:29.654;0:38.740;0:28.958;238.4;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;RF;29.654;38.740;28.958;
15;1;7;2:48.665;0;B;48.552;0;1:04.230;0;55.883;0;99.4;15:04.162;10:20:04.162;0:48.552;1:04.230;0:55.883;155.3;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;RF;48.552;64.230;55.883;
15;1;8;3:59.447;0;;2:44.318;0;42.497;0;32.632;0;70.0;19:03.609;10:24:03.609;2:44.318;0:42.497;0:32.632;172.6;Sami MEGUETOUNIF;0:02:19.442;;B;MP MOTORSPORT;;GF;164.318;42.497;32.632;
18;1;1;2:52.927;0;;1:34.826;0;44.933;0;33.168;0;96.9;2:52.927;10:07:52.927;1:34.826;0:44.933;0:33.168;174.8;Laurens VAN HOEPEN;0:01:01.220;;B;ART GRAND PRIX;;GF;94.826;44.933;33.168;
18;1;2;1:47.504;0;;34.918;0;42.758;0;29.828;0;155.9;4:40.431;10:09:40.431;0:34.918;0:42.758;0:29.828;189.1;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;34.918;42.758;29.828;
18;1;3;1:48.172;0;;34.346;0;42.255;0;31.571;0;155.0;6:28.603;10:11:28.603;0:34.346;0:42.255;0:31.571;194.1;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;34.346;42.255;31.571;
18;1;4;1:36.345;2;;29.684;0;38.589;2;28.072;2;174.0;8:04.948;10:13:04.948;0:29.684;0:38.589;0:28.072;238.9;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;29.684;38.589;28.072;
18;1;5;1:43.497;0;;32.644;0;41.689;0;29.164;0;162.0;9:48.445;10:14:48.445;0:32.644;0:41.689;0:29.164;240.0;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;32.644;41.689;29.164;
18;1;6;1:36.934;0;;29.587;2;38.789;0;28.558;0;173.0;11:25.379;10:16:25.379;0:29.587;0:38.789;0:28.558;239.5;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;29.587;38.789;28.558;
18;1;7;2:03.692;0;B;35.191;0;44.851;0;43.650;0;135.5;13:29.071;10:18:29.071;0:35.191;0:44.851;0:43.650;213.6;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;RF;35.191;44.851;43.650;
18;1;8;5:56.621;0;;4:42.618;0;42.361;0;31.642;0;47.0;19:25.692;10:24:25.692;4:42.618;0:42.361;0:31.642;180.0;Laurens VAN HOEPEN;0:04:21.980;;B;ART GRAND PRIX;;GF;282.618;42.361;31.642;
21;1;1;2:24.077;0;;1:05.685;0;45.541;0;32.851;0;116.4;2:24.077;10:07:24.077;1:05.685;0:45.541;0:32.851;160.6;Kirill SMAL;0:00:29.353;R;B;MONOLITE RACING;;GF;65.685;45.541;32.851;
21;1;2;1:51.038;0;;34.664;0;44.142;0;32.232;0;151.0;4:15.115;10:09:15.115;0:34.664;0:44.142;0:32.232;213.6;Kirill SMAL;;R;B;MONOLITE RACING;;GF;34.664;44.142;32.232;
21;1;3;1:55.151;0;;32.641;0;43.223;0;39.287;0;145.6;6:10.266;10:11:10.266;0:32.641;0:43.223;0:39.287;238.9;Kirill SMAL;;R;B;MONOLITE RACING;;GF;32.641;43.223;39.287;
21;1;4;1:36.988;0;;29.863;0;39.004;0;28.121;2;172.9;7:47.254;10:12:47.254;0:29.863;0:39.004;0:28.121;241.6;Kirill SMAL;;R;B;MONOLITE RACING;;GF;29.863;39.004;28.121;
21;1;5;1:36.786;2;;29.651;2;38.850;2;28.285;0;173.2;9:24.040;10:14:24.040;0:29.651;0:38.850;0:28.285;241.1;Kirill SMAL;;R;B;MONOLITE RACING;;GF;29.651;38.850;28.285;
21;1;6;1:54.381;0;;38.983;0;46.077;0;29.321;0;146.6;11:18.421;10:16:18.421;0:38.983;0:46.077;0:29.321;228.9;Kirill SMAL;;R;B;MONOLITE RACING;;GF;38.983;46.077;29.321;
21;1;7;2:02.405;0;B;29.720;0;43.847;0;48.838;0;137.0;13:20.826;10:18:20.826;0:29.720;0:43.847;0:48.838;240.5;Kirill SMAL;;R;B;MONOLITE RACING;;RF;29.720;43.847;48.838;
21;1;8;5:53.050;0;;4:30.987;0;44.226;0;37.837;0;47.5;19:13.876;10:24:13.876;4:30.987;0:44.226;0:37.837;177.1;Kirill SMAL;0:04:07.737;R;B;MONOLITE RACING;;GF;270.987;44.226;37.837;
21;1;9;1:36.889;0;;29.773;0;38.966;0;28.150;0;173.0;20:50.765;10:25:50.765;0:29.773;0:38.966;0:28.150;241.6;Kirill SMAL;;R;B;MONOLITE RACING;;FF;29.773;38.966;28.150;
23;1;1;2:18.620;0;;55.223;0;48.960;0;34.437;0;120.9;2:18.620;10:07:18.620;0:55.223;0:48.960;0:34.437;149.1;Oleksandr PARTYSHEV;0:00:19.211;R;B;KIC MOTORSPORT;;GF;55.223;48.960;34.437;
23;1;2;1:52.189;0;;36.157;0;45.006;0;31.026;0;149.4;4:10.809;10:09:10.809;0:36.157;0:45.006;0:31.026;209.9;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;36.157;45.006;31.026;
23;1;3;1:43.061;0;;32.724;0;41.098;0;29.239;0;162.7;5:53.870;10:10:53.870;0:32.724;0:41.098;0:29.239;234.3;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;32.724;41.098;29.239;
23;1;4;1:37.940;2;;29.976;2;39.428;0;28.536;0;171.2;7:31.810;10:12:31.810;0:29.976;0:39.428;0:28.536;240.5;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;29.976;39.428;28.536;
23;1;5;1:38.006;0;;30.183;0;39.334;2;28.489;2;171.1;9:09.816;10:14:09.816;0:30.183;0:39.334;0:28.489;238.9;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;30.183;39.334;28.489;
23;1;6;1:49.569;0;;33.932;0;46.037;0;29.600;0;153.0;10:59.385;10:15:59.385;0:33.932;0:46.037;0:29.600;238.4;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;GF;33.932;46.037;29.600;
23;1;7;1:56.244;0;B;30.057;0;39.514;0;46.673;0;144.2;12:55.629;10:17:55.629;0:30.057;0:39.514;0:46.673;243.2;Oleksandr PARTYSHEV;;R;B;KIC MOTORSPORT;;RF;30.057;39.514;46.673;
23;1;8;6:10.222;0;;4:53.640;0;42.504;0;34.078;0;45.3;19:05.851;10:24:05.851;4:53.640;0:42.504;0:34.078;179.1;Oleksandr PARTYSHEV;0:04:32.842;R;B;KIC MOTORSPORT;;GF;293.640;42.504;34.078;
26;1;1;3:30.908;0;;2:07.947;0;49.085;0;33.876;0;79.5;3:30.908;10:08:30.908;2:07.947;0:49.085;0:33.876;139.9;Victor BERNIER;0:01:27.886;;B;MP MOTORSPORT;;GF;127.947;49.085;33.876;
26;1;2;1:50.166;0;;35.942;0;43.137;0;31.087;0;152.2;5:21.074;10:10:21.074;0:35.942;0:43.137;0:31.087;167.0;Victor BERNIER;;;B;MP MOTORSPORT;;GF;35.942;43.137;31.087;
26;1;3;1:45.388;0;;33.167;0;41.933;0;30.288;0;159.1;7:06.462;10:12:06.462;0:33.167;0:41.933;0:30.288;227.4;Victor BERNIER;;;B;MP MOTORSPORT;;GF;33.167;41.933;30.288;
26;1;4;1:36.514;2;;29.744;0;38.592;2;28.178;0;173.7;8:42.976;10:13:42.976;0:29.744;0:38.592;0:28.178;237.4;Victor BERNIER;;;B;MP MOTORSPORT;;GF;29.744;38.592;28.178;
26;1;5;1:51.353;0;;36.269;0;44.619;0;30.465;0;150.6;10:34.329;10:15:34.329;0:36.269;0:44.619;0:30.465;237.4;Victor BERNIER;;;B;MP MOTORSPORT;;GF;36.269;44.619;30.465;
26;1;6;1:36.686;0;;29.730;0;38.683;0;28.273;0;173.4;12:11.015;10:17:11.015;0:29.730;0:38.683;0:28.273;237.4;Victor BERNIER;;;B;MP MOTORSPORT;;RF;29.730;38.683;28.273;
26;1;7;2:47.103;0;B;49.966;0;1:04.437;0;52.700;0;100.3;14:58.118;10:19:58.118;0:49.966;1:04.437;0:52.700;139.2;Victor BERNIER;;;B;MP MOTORSPORT;;RF;49.966;64.437;52.700;
26;1;8;4:02.098;0;;2:49.608;0;42.712;0;29.778;0;69.2;19:00.216;10:24:00.216;2:49.608;0:42.712;0:29.778;141.4;Victor BERNIER;0:02:23.164;;B;MP MOTORSPORT;;GF;169.608;42.712;29.778;
26;1;9;1:36.694;0;;29.692;2;38.912;0;28.090;2;173.4;20:36.910;10:25:36.910;0:29.692;0:38.912;0:28.090;238.9;Victor BERNIER;;;B;MP MOTORSPORT;;FF;29.692;38.912;28.090;
27;1;1;2:21.641;0;;1:00.817;0;46.940;0;33.884;0;118.4;2:21.641;10:07:21.641;1:00.817;0:46.940;0:33.884;160.4;Kas HAVERKORT;0:00:24.736;;B;VAN AMERSFOORT RACING;;GF;60.817;46.940;33.884;
27;1;2;1:51.897;0;;35.993;0;44.557;0;31.347;0;149.8;4:13.538;10:09:13.538;0:35.993;0:44.557;0:31.347;183.6;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;35.993;44.557;31.347;
27;1;3;1:49.957;0;;31.744;0;40.311;0;37.902;0;152.5;6:03.495;10:11:03.495;0:31.744;0:40.311;0:37.902;230.8;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;31.744;40.311;37.902;
27;1;4;1:36.366;2;;29.789;0;38.589;2;27.988;2;174.0;7:39.861;10:12:39.861;0:29.789;0:38.589;0:27.988;237.9;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;29.789;38.589;27.988;
27;1;5;1:43.680;0;;33.388;0;41.069;0;29.223;0;161.7;9:23.541;10:14:23.541;0:33.388;0:41.069;0:29.223;239.5;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;33.388;41.069;29.223;
27;1;6;1:36.710;0;;29.637;2;38.715;0;28.358;0;173.4;11:00.251;10:16:00.251;0:29.637;0:38.715;0:28.358;241.6;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;GF;29.637;38.715;28.358;
27;1;7;2:06.107;0;B;33.292;0;41.775;0;51.040;0;132.9;13:06.358;10:18:06.358;0:33.292;0:41.775;0:51.040;238.9;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;RF;33.292;41.775;51.040;
27;1;8;6:05.493;0;;4:48.008;0;41.897;0;35.588;0;45.9;19:11.851;10:24:11.851;4:48.008;0:41.897;0:35.588;176.2;Kas HAVERKORT;0:04:24.916;;B;VAN AMERSFOORT RACING;;GF;288.008;41.897;35.588;
27;1;9;1:36.670;0;;29.753;0;38.895;0;28.022;0;173.4;20:48.521;10:25:48.521;0:29.753;0:38.895;0:28.022;240.0;Kas HAVERKORT;;;B;VAN AMERSFOORT RACING;;FF;29.753;38.895;28.022;
29;1;1;2:25.031;0;;1:06.507;0;45.541;0;32.983;0;115.6;2:25.031;10:07:25.031;1:06.507;0:45.541;0:32.983;172.6;Enzo SCIONTI;0:00:30.973;;B;MONOLITE RACING;;GF;66.507;45.541;32.983;
29;1;2;1:50.795;0;;34.462;0;43.943;0;32.390;0;151.3;4:15.826;10:09:15.826;0:34.462;0:43.943;0:32.390;208.3;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;34.462;43.943;32.390;
29;1;3;1:55.575;0;;32.618;0;43.420;0;39.537;0;145.1;6:11.401;10:11:11.401;0:32.618;0:43.420;0:39.537;232.8;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;32.618;43.420;39.537;
29;1;4;1:37.767;0;;29.952;0;39.387;0;28.428;2;171.5;7:49.168;10:12:49.168;0:29.952;0:39.387;0:28.428;239.5;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;29.952;39.387;28.428;
29;1;5;1:37.548;2;;29.875;2;39.209;2;28.464;0;171.9;9:26.716;10:14:26.716;0:29.875;0:39.209;0:28.464;240.5;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;29.875;39.209;28.464;
29;1;6;1:52.823;0;;33.676;0;49.631;0;29.516;0;148.6;11:19.539;10:16:19.539;0:33.676;0:49.631;0:29.516;238.4;Enzo SCIONTI;;;B;MONOLITE RACING;;GF;33.676;49.631;29.516;
29;1;7;2:05.095;0;B;30.206;0;43.325;0;51.564;0;134.0;13:24.634;10:18:24.634;0:30.206;0:43.325;0:51.564;240.5;Enzo SCIONTI;;;B;MONOLITE RACING;;RF;30.206;43.325;51.564;
29;1;8;5:40.522;0;;4:24.198;0;42.627;0;33.697;0;49.2;19:05.156;10:24:05.156;4:24.198;0:42.627;0:33.697;176.5;Enzo SCIONTI;0:04:02.551;;B;MONOLITE RACING;;GF;264.198;42.627;33.697;
29;1;9;1:38.549;0;;30.273;0;39.484;0;28.792;0;170.1;20:43.705;10:25:43.705;0:30.273;0:39.484;0:28.792;239.5;Enzo SCIONTI;;;B;MONOLITE RACING;;FF;30.273;39.484;28.792;
3;1;1;2:22.563;0;;59.971;0;48.515;0;34.077;0;117.6;2:22.563;10:07:22.563;0:59.971;0:48.515;0:34.077;156.4;Alessandro GIUSTI;0:00:21.764;R;B;G4 RACING;;GF;59.971;48.515;34.077;
3;1;2;1:52.061;0;;36.434;0;43.937;0;31.690;0;149.6;4:14.624;10:09:14.624;0:36.434;0:43.937;0:31.690;189.7;Alessandro GIUSTI;;R;B;G4 RACING;;GF;36.434;43.937;31.690;
3;1;3;1:51.647;0;;31.788;0;42.743;0;37.116;0;150.2;6:06.271;10:11:06.271;0:31.788;0:42.743;0:37.116;234.8;Alessandro GIUSTI;;R;B;G4 RACING;;GF;31.788;42.743;37.116;
3;1;4;1:36.574;0;;29.684;0;38.809;0;28.081;2;173.6;7:42.845;10:12:42.845;0:29.684;0:38.809;0:28.081;239.5;Alessandro GIUSTI;;R;B;G4 RACING;;GF;29.684;38.809;28.081;
3;1;5;1:36.407;2;;29.608;2;38.612;2;28.187;0;173.9;9:19.252;10:14:19.252;0:29.608;0:38.612;0:28.187;239.5;Alessandro GIUSTI;;R;B;G4 RACING;;GF;29.608;38.612;28.187;
3;1;6;1:48.551;0;;34.249;0;43.468;0;30.834;0;154.4;11:07.803;10:16:07.803;0:34.249;0:43.468;0:30.834;237.4;Alessandro GIUSTI;;R;B;G4 RACING;;GF;34.249;43.468;30.834;
3;1;7;2:01.934;0;B;29.698;0;40.594;0;51.642;0;137.5;13:09.737;10:18:09.737;0:29.698;0:40.594;0:51.642;240.0;Alessandro GIUSTI;;R;B;G4 RACING;;RF;29.698;40.594;51.642;
3;1;8;6:23.550;0;;5:08.467;0;43.557;0;31.526;0;43.7;19:33.287;10:24:33.287;5:08.467;0:43.557;0:31.526;174.0;Alessandro GIUSTI;0:04:46.385;R;B;G4 RACING;;GF;308.467;43.557;31.526;
43;1;1;2:16.606;0;;53.490;0;48.163;0;34.953;0;122.7;2:16.606;10:07:16.606;0:53.490;0:48.163;0:34.953;147.5;Owen TANGAVELOU;0:00:14.406;;B;TRIDENT;;GF;53.490;48.163;34.953;
43;1;2;1:52.556;0;;35.634;0;45.116;0;31.806;0;148.9;4:09.162;10:09:09.162;0:35.634;0:45.116;0:31.806;221.9;Owen TANGAVELOU;;;B;TRIDENT;;GF;35.634;45.116;31.806;
43;1;3;1:44.056;0;;32.650;0;42.227;0;29.179;0;161.1;5:53.218;10:10:53.218;0:32.650;0:42.227;0:29.179;233.8;Owen TANGAVELOU;;;B;TRIDENT;;GF;32.650;42.227;29.179;
43;1;4;1:36.151;2;;29.620;0;38.499;2;28.032;2;174.4;7:29.369;10:12:29.369;0:29.620;0:38.499;0:28.032;239.5;Owen TANGAVELOU;;;B;TRIDENT;;GF;29.620;38.499;28.032;
43;1;5;1:38.066;0;;29.494;3;38.660;0;29.912;0;171.0;9:07.435;10:14:07.435;0:29.494;0:38.660;0:29.912;238.9;Owen TANGAVELOU;;;B;TRIDENT;;GF;29.494;38.660;29.912;
43;1;6;1:50.733;0;;34.277;0;47.297;0;29.159;0;151.4;10:58.168;10:15:58.168;0:34.277;0:47.297;0:29.159;221.0;Owen TANGAVELOU;;;B;TRIDENT;;GF;34.277;47.297;29.159;
43;1;7;1:53.615;0;B;29.595;0;38.866;0;45.154;0;147.6;12:51.783;10:17:51.783;0:29.595;0:38.866;0:45.154;240.0;Owen TANGAVELOU;;;B;TRIDENT;;RF;29.595;38.866;45.154;
43;1;8;6:04.734;0;;4:53.255;0;42.370;0;29.109;0;46.0;18:56.517;10:23:56.517;4:53.255;0:42.370;0:29.109;172.8;Owen TANGAVELOU;0:04:29.651;;B;TRIDENT;;GF;293.255;42.370;29.109;
43;1;9;1:38.136;0;;29.631;0;39.514;0;28.991;0;170.8;20:34.653;10:25:34.653;0:29.631;0:39.514;0:28.991;239.5;Owen TANGAVELOU;;;B;TRIDENT;;FF;29.631;39.514;28.991;
47;1;1;2:12.584;0;;49.032;0;49.318;0;34.234;0;126.4;2:12.584;10:07:12.584;0:49.032;0:49.318;0:34.234;170.1;Nikhil BOHRA;0:00:12.173;;B;TRIDENT;;GF;49.032;49.318;34.234;
47;1;2;1:51.491;0;;35.500;0;45.108;0;30.883;0;150.4;4:04.075;10:09:04.075;0:35.500;0:45.108;0:30.883;186.8;Nikhil BOHRA;;;B;TRIDENT;;GF;35.500;45.108;30.883;
47;1;3;1:43.350;0;;32.812;0;42.059;0;28.479;0;162.2;5:47.425;10:10:47.425;0:32.812;0:42.059;0:28.479;214.0;Nikhil BOHRA;;;B;TRIDENT;;GF;32.812;42.059;28.479;
47;1;4;1:36.313;2;;29.659;0;38.686;0;27.968;2;174.1;7:23.738;10:12:23.738;0:29.659;0:38.686;0:27.968;238.9;Nikhil BOHRA;;;B;TRIDENT;;GF;29.659;38.686;27.968;
47;1;5;1:51.259;0;;35.595;0;45.378;0;30.286;0;150.7;9:14.997;10:14:14.997;0:35.595;0:45.378;0:30.286;240.0;Nikhil BOHRA;;;B;TRIDENT;;GF;35.595;45.378;30.286;
47;1;6;1:40.651;0;;29.517;2;42.954;0;28.180;0;166.6;10:55.648;10:15:55.648;0:29.517;0:42.954;0:28.180;240.0;Nikhil BOHRA;;;B;TRIDENT;;GF;29.517;42.954;28.180;
47;1;7;1:53.150;0;B;29.559;0;38.685;2;44.906;0;148.2;12:48.798;10:17:48.798;0:29.559;0:38.685;0:44.906;239.5;Nikhil BOHRA;;;B;TRIDENT;;RF;29.559;38.685;44.906;
47;1;8;6:03.225;0;;4:54.197;0;40.700;0;28.328;0;46.2;18:52.023;10:23:52.023;4:54.197;0:40.700;0:28.328;157.1;Nikhil BOHRA;0:04:30.736;;B;TRIDENT;;GF;294.197;40.700;28.328;
47;1;9;1:36.520;0;;29.690;0;38.758;0;28.072;0;173.7;20:28.543;10:25:28.543;0:29.690;0:38.758;0:28.072;238.4;Nikhil BOHRA;;;B;TRIDENT;;FF;29.690;38.758;28.072;
5;1;1;3:07.080;0;;1:46.683;0;46.785;0;33.612;0;89.6;3:07.080;10:08:07.080;1:46.683;0:46.785;0:33.612;172.3;Tom LEBBON;0:01:10.988;R;B;ARDEN;;GF;106.683;46.785;33.612;
5;1;2;1:48.491;0;;34.431;0;43.034;0;31.026;0;154.5;4:55.571;10:09:55.571;0:34.431;0:43.034;0:31.026;204.4;Tom LEBBON;;R;B;ARDEN;;GF;34.431;43.034;31.026;
5;1;3;1:47.355;0;;32.299;0;42.317;0;32.739;0;156.2;6:42.926;10:11:42.926;0:32.299;0:42.317;0:32.739;221.9;Tom LEBBON;;R;B;ARDEN;;GF;32.299;42.317;32.739;
5;1;4;1:37.865;0;;30.077;0;39.254;0;28.534;0;171.3;8:20.791;10:13:20.791;0:30.077;0:39.254;0:28.534;238.9;Tom LEBBON;;R;B;ARDEN;;GF;30.077;39.254;28.534;
5;1;5;1:37.462;2;;29.889;2;39.064;2;28.509;2;172.0;9:58.253;10:14:58.253;0:29.889;0:39.064;0:28.509;239.5;Tom LEBBON;;R;B;ARDEN;;GF;29.889;39.064;28.509;
5;1;6;1:46.429;0;;33.110;0;42.876;0;30.443;0;157.5;11:44.682;10:16:44.682;0:33.110;0:42.876;0:30.443;220.1;Tom LEBBON;;R;B;ARDEN;;GF;33.110;42.876;30.443;
5;1;7;2:04.664;0;B;29.963;0;47.765;0;46.936;0;134.5;13:49.346;10:18:49.346;0:29.963;0:47.765;0:46.936;240.0;Tom LEBBON;;R;B;ARDEN;;RF;29.963;47.765;46.936;
5;1;8;5:18.901;0;;3:59.811;0;44.539;0;34.551;0;52.6;19:08.247;10:24:08.247;3:59.811;0:44.539;0:34.551;177.1;Tom LEBBON;0:03:36.474;R;B;ARDEN;;GF;239.811;44.539;34.551;
5;1;9;1:37.738;0;;30.008;0;39.134;0;28.596;0;171.5;20:45.985;10:25:45.985;0:30.008;0:39.134;0:28.596;240.0;Tom LEBBON;;R;B;ARDEN;;FF;30.008;39.134;28.596;
68;1;1;2:23.501;0;;1:02.547;0;47.003;0;33.951;0;116.8;2:23.501;10:07:23.501;1:02.547;0:47.003;0:33.951;163.5;Niels KOOLEN;0:00:26.171;;B;VAN AMERSFOORT RACING;;GF;62.547;47.003;33.951;
68;1;2;1:53.954;0;;36.741;0;45.222;0;31.991;0;147.1;4:17.455;10:09:17.455;0:36.741;0:45.222;0:31.991;194.8;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;36.741;45.222;31.991;
68;1;3;1:56.461;0;;33.519;0;43.791;0;39.151;0;144.0;6:13.916;10:11:13.916;0:33.519;0:43.791;0:39.151;194.8;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;33.519;43.791;39.151;
68;1;4;1:38.012;0;;30.326;0;39.326;0;28.360;2;171.1;7:51.928;10:12:51.928;0:30.326;0:39.326;0:28.360;235.8;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.326;39.326;28.360;
68;1;5;1:40.925;0;;31.333;0;41.133;0;28.459;0;166.1;9:32.853;10:14:32.853;0:31.333;0:41.133;0:28.459;238.9;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;31.333;41.133;28.459;
68;1;6;1:37.614;2;;29.996;2;39.195;2;28.423;0;171.7;11:10.467;10:16:10.467;0:29.996;0:39.195;0:28.423;236.3;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;29.996;39.195;28.423;
68;1;7;2:01.301;0;B;30.185;0;42.572;0;48.544;0;138.2;13:11.768;10:18:11.768;0:30.185;0:42.572;0:48.544;237.9;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;RF;30.185;42.572;48.544;
68;1;8;6:03.104;0;;4:44.396;0;42.193;0;36.515;0;46.2;19:14.872;10:24:14.872;4:44.396;0:42.193;0:36.515;170.7;Niels KOOLEN;0:04:21.576;;B;VAN AMERSFOORT RACING;;GF;284.396;42.193;36.515;
68;1;9;1:37.802;0;;30.058;0;39.316;0;28.428;0;171.4;20:52.674;10:25:52.674;0:30.058;0:39.316;0:28.428;237.9;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;FF;30.058;39.316;28.428;
77;1;1;2:51.563;0;;1:32.963;0;46.024;0;32.576;0;97.7;2:51.563;10:07:51.563;1:32.963;0:46.024;0:32.576;167.0;Tim TRAMNITZ;0:00:59.655;;B;R-ACE GP;;GF;92.963;46.024;32.576;
