﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;12;2:19.026;0;B;19.969;0;39.954;0;25.496;0;53.607;0;120.6;32:50.148;12:22:50.148;0:19.969;0:39.954;0:25.496;0:53.607;278.8;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;19.969;39.954;25.496;53.607;
11;1;1;7:52.207;0;;6:07.250;0;40.415;0;25.873;0;38.669;0;35.5;7:52.207;11:57:52.207;6:07.250;0:40.415;0:25.873;0:38.669;152.1;Jorge NAVARRO;0:05:43.247;FORWARD;;Forward EEST Racing;FORWARD;GF;367.250;40.415;25.873;38.669;
11;1;2;2:22.521;0;B;20.813;0;38.104;0;25.824;0;57.780;0;117.6;10:14.728;12:00:14.728;0:20.813;0:38.104;0:25.824;0:57.780;273.2;Jorge NAVARRO;;FORWARD;;Forward EEST Racing;FORWARD;RF;20.813;38.104;25.824;57.780;
11;1;3;10:24.671;0;;8:41.860;0;38.513;0;25.506;0;38.792;0;26.8;20:39.399;12:10:39.399;8:41.860;0:38.513;0:25.506;0:38.792;144.4;Jorge NAVARRO;0:08:20.517;FORWARD;;Forward EEST Racing;FORWARD;GF;521.860;38.513;25.506;38.792;
11;1;4;1:57.872;0;;20.299;0;36.907;0;24.236;0;36.430;0;142.2;22:37.271;12:12:37.271;0:20.299;0:36.907;0:24.236;0:36.430;264.5;Jorge NAVARRO;;FORWARD;;Forward EEST Racing;FORWARD;GF;20.299;36.907;24.236;36.430;
11;1;5;1:57.157;0;;19.866;0;37.182;0;24.057;0;36.052;0;143.1;24:34.428;12:14:34.428;0:19.866;0:37.182;0:24.057;0:36.052;267.8;Jorge NAVARRO;;FORWARD;;Forward EEST Racing;FORWARD;GF;19.866;37.182;24.057;36.052;
11;1;6;2:25.006;0;B;22.596;0;42.839;0;26.630;0;52.941;0;115.6;26:59.434;12:16:59.434;0:22.596;0:42.839;0:26.630;0:52.941;257.6;Jorge NAVARRO;;FORWARD;;Forward EEST Racing;FORWARD;GF;22.596;42.839;26.630;52.941;
11;1;7;11:00.846;0;;9:24.085;0;37.097;0;24.259;0;35.405;0;25.4;38:00.280;12:28:00.280;9:24.085;0:37.097;0:24.259;0:35.405;176.5;Jorge NAVARRO;0:09:03.934;FORWARD;;Forward EEST Racing;FORWARD;GF;564.085;37.097;24.259;35.405;
11;1;8;1:51.940;0;;19.448;0;34.490;0;23.280;0;34.722;0;149.8;39:52.220;12:29:52.220;0:19.448;0:34.490;0:23.280;0:34.722;273.2;Jorge NAVARRO;;FORWARD;;Forward EEST Racing;FORWARD;GF;19.448;34.490;23.280;34.722;
11;1;9;1:49.350;3;;18.926;3;33.953;3;22.782;3;33.689;2;153.3;41:41.570;12:31:41.570;0:18.926;0:33.953;0:22.782;0:33.689;283.9;Jorge NAVARRO;;FORWARD;;Forward EEST Racing;FORWARD;FF;18.926;33.953;22.782;33.689;
13;1;1;4:15.592;0;;2:33.367;0;38.533;0;25.193;0;38.499;0;65.6;4:15.592;11:54:15.592;2:33.367;0:38.533;0:25.193;0:38.499;187.8;Mattia RATO;0:02:11.288;KALEX;;Fau55 Tey Racing;KALEX;GF;153.367;38.533;25.193;38.499;
13;1;2;1:59.069;0;;20.279;0;36.943;0;24.486;0;37.361;0;140.8;6:14.661;11:56:14.661;0:20.279;0:36.943;0:24.486;0:37.361;278.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.279;36.943;24.486;37.361;
13;1;3;1:58.045;0;;19.997;0;36.745;0;24.433;0;36.870;0;142.0;8:12.706;11:58:12.706;0:19.997;0:36.745;0:24.433;0:36.870;278.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.997;36.745;24.433;36.870;
13;1;4;2:17.264;0;B;19.926;0;36.761;0;27.116;0;53.461;0;122.1;10:29.970;12:00:29.970;0:19.926;0:36.761;0:27.116;0:53.461;278.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;RF;19.926;36.761;27.116;53.461;
13;1;5;6:20.169;0;;4:42.434;0;36.792;0;24.261;0;36.682;0;44.1;16:50.139;12:06:50.139;4:42.434;0:36.792;0:24.261;0:36.682;177.6;Mattia RATO;0:04:25.256;KALEX;;Fau55 Tey Racing;KALEX;GF;282.434;36.792;24.261;36.682;
13;1;6;1:58.055;0;;20.442;0;36.720;0;24.344;0;36.549;0;142.0;18:48.194;12:08:48.194;0:20.442;0:36.720;0:24.344;0:36.549;277.3;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.442;36.720;24.344;36.549;
13;1;7;1:57.318;0;;19.939;0;36.785;0;24.161;0;36.433;0;142.9;20:45.512;12:10:45.512;0:19.939;0:36.785;0:24.161;0:36.433;279.5;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.939;36.785;24.161;36.433;
13;1;8;1:56.635;0;;19.754;0;36.302;0;24.145;0;36.434;0;143.7;22:42.147;12:12:42.147;0:19.754;0:36.302;0:24.145;0:36.434;278.8;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.754;36.302;24.145;36.434;
13;1;9;1:56.238;0;;19.687;0;36.195;0;24.105;0;36.251;0;144.2;24:38.385;12:14:38.385;0:19.687;0:36.195;0:24.105;0:36.251;279.5;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.687;36.195;24.105;36.251;
13;1;10;1:57.246;0;;19.701;0;36.795;0;24.438;0;36.312;0;143.0;26:35.631;12:16:35.631;0:19.701;0:36.795;0:24.438;0:36.312;278.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.701;36.795;24.438;36.312;
13;1;11;2:13.848;0;B;20.081;0;38.104;0;25.207;0;50.456;0;125.3;28:49.479;12:18:49.479;0:20.081;0:38.104;0:25.207;0:50.456;278.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;20.081;38.104;25.207;50.456;
13;1;12;6:32.535;0;;4:54.596;0;38.450;0;24.131;0;35.358;0;42.7;35:22.014;12:25:22.014;4:54.596;0:38.450;0:24.131;0:35.358;164.5;Mattia RATO;0:04:33.737;KALEX;;Fau55 Tey Racing;KALEX;GF;294.596;38.450;24.131;35.358;
13;1;13;1:52.969;0;;19.773;0;35.163;0;23.444;0;34.589;0;148.4;37:14.983;12:27:14.983;0:19.773;0:35.163;0:23.444;0:34.589;283.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.773;35.163;23.444;34.589;
13;1;14;1:51.435;0;;19.214;0;34.807;0;23.310;0;34.104;2;150.4;39:06.418;12:29:06.418;0:19.214;0:34.807;0:23.310;0:34.104;283.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.214;34.807;23.310;34.104;
13;1;15;1:50.037;2;;18.930;2;34.106;2;22.845;2;34.156;0;152.4;40:56.455;12:30:56.455;0:18.930;0:34.106;0:22.845;0:34.156;286.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;FF;18.930;34.106;22.845;34.156;
16;1;1;4:42.129;0;;2:51.514;0;41.383;0;29.100;0;40.132;0;59.4;4:42.129;11:54:42.129;2:51.514;0:41.383;0:29.100;0:40.132;184.3;Kaito TOBA;0:02:28.389;KALEX;;PROMORACING;KALEX;GF;171.514;41.383;29.100;40.132;
16;1;2;2:04.858;0;;21.124;0;39.033;0;25.943;0;38.758;0;134.3;6:46.987;11:56:46.987;0:21.124;0:39.033;0:25.943;0:38.758;241.1;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;21.124;39.033;25.943;38.758;
16;1;3;2:03.522;0;;20.934;0;38.779;0;25.231;0;38.578;0;135.7;8:50.509;11:58:50.509;0:20.934;0:38.779;0:25.231;0:38.578;240.5;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;20.934;38.779;25.231;38.578;
16;1;4;2:37.758;0;B;21.166;0;40.716;0;32.391;0;1:03.485;0;106.3;11:28.267;12:01:28.267;0:21.166;0:40.716;0:32.391;1:03.485;243.2;Kaito TOBA;;KALEX;;PROMORACING;KALEX;RF;21.166;40.716;32.391;63.485;
16;1;5;9:27.365;0;;7:41.414;0;40.454;0;26.376;0;39.121;0;29.5;20:55.632;12:10:55.632;7:41.414;0:40.454;0:26.376;0:39.121;162.0;Kaito TOBA;0:07:20.268;KALEX;;PROMORACING;KALEX;GF;461.414;40.454;26.376;39.121;
16;1;6;2:02.081;0;;20.648;0;38.050;0;25.057;0;38.326;0;137.3;22:57.713;12:12:57.713;0:20.648;0:38.050;0:25.057;0:38.326;249.4;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;20.648;38.050;25.057;38.326;
16;1;7;2:01.424;0;;20.580;0;38.345;0;24.891;0;37.608;0;138.1;24:59.137;12:14:59.137;0:20.580;0:38.345;0:24.891;0:37.608;255.8;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;20.580;38.345;24.891;37.608;
16;1;8;2:00.670;0;;20.333;0;37.529;0;24.745;0;38.063;0;138.9;26:59.807;12:16:59.807;0:20.333;0:37.529;0:24.745;0:38.063;260.7;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;20.333;37.529;24.745;38.063;
16;1;9;2:00.779;0;;20.420;0;37.662;0;25.117;0;37.580;0;138.8;29:00.586;12:19:00.586;0:20.420;0:37.662;0:25.117;0:37.580;261.3;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;20.420;37.662;25.117;37.580;
16;1;10;2:01.834;0;;20.493;0;37.683;0;26.071;0;37.587;0;137.6;31:02.420;12:21:02.420;0:20.493;0:37.683;0:26.071;0:37.587;261.3;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;20.493;37.683;26.071;37.587;
16;1;11;2:00.040;0;;20.395;0;37.483;0;24.820;0;37.342;0;139.7;33:02.460;12:23:02.460;0:20.395;0:37.483;0:24.820;0:37.342;262.6;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;20.395;37.483;24.820;37.342;
16;1;12;1:59.190;0;;20.361;0;37.138;0;24.628;0;37.063;0;140.7;35:01.650;12:25:01.650;0:20.361;0:37.138;0:24.628;0:37.063;264.5;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;20.361;37.138;24.628;37.063;
16;1;13;1:59.687;0;;20.335;0;37.423;0;24.724;0;37.205;0;140.1;37:01.337;12:27:01.337;0:20.335;0:37.423;0:24.724;0:37.205;261.3;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;20.335;37.423;24.724;37.205;
16;1;14;1:59.502;0;;20.238;2;37.493;0;24.773;0;36.998;0;140.3;39:00.839;12:29:00.839;0:20.238;0:37.493;0:24.773;0:36.998;262.6;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;20.238;37.493;24.773;36.998;
16;1;15;1:58.558;2;;20.244;0;36.926;2;24.470;2;36.918;2;141.4;40:59.397;12:30:59.397;0:20.244;0:36.926;0:24.470;0:36.918;262.0;Kaito TOBA;;KALEX;;PROMORACING;KALEX;FF;20.244;36.926;24.470;36.918;
17;1;1;23:05.314;0;;21:23.991;0;36.507;0;25.639;0;39.177;0;12.1;23:05.314;12:13:05.314;21:23.991;0:36.507;0:25.639;0:39.177;209.5;Daniel MUÑOZ;0:21:04.145;KALEX;;GAS UP RACING TEAM;KALEX;GF;1283.991;36.507;25.639;39.177;
17;1;2;2:00.783;0;;20.211;0;37.085;0;24.952;0;38.535;0;138.8;25:06.097;12:15:06.097;0:20.211;0:37.085;0:24.952;0:38.535;273.9;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;20.211;37.085;24.952;38.535;
17;1;3;2:11.396;0;B;20.226;0;37.407;0;24.873;0;48.890;0;127.6;27:17.493;12:17:17.493;0:20.226;0:37.407;0:24.873;0:48.890;266.5;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;20.226;37.407;24.873;48.890;
17;1;4;3:08.572;0;;1:29.357;0;36.753;0;24.748;0;37.714;0;88.9;30:26.065;12:20:26.065;1:29.357;0:36.753;0:24.748;0:37.714;215.3;Daniel MUÑOZ;0:01:13.196;KALEX;;GAS UP RACING TEAM;KALEX;GF;89.357;36.753;24.748;37.714;
17;1;5;1:57.732;0;;20.062;0;36.426;0;24.375;0;36.869;0;142.4;32:23.797;12:22:23.797;0:20.062;0:36.426;0:24.375;0:36.869;277.3;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;20.062;36.426;24.375;36.869;
17;1;6;1:56.965;0;;19.779;0;36.278;0;24.353;0;36.555;0;143.3;34:20.762;12:24:20.762;0:19.779;0:36.278;0:24.353;0:36.555;278.8;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.779;36.278;24.353;36.555;
17;1;7;1:56.159;0;;19.821;0;36.084;0;23.886;0;36.368;0;144.3;36:16.921;12:26:16.921;0:19.821;0:36.084;0:23.886;0:36.368;275.9;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.821;36.084;23.886;36.368;
17;1;8;1:55.705;0;;19.697;0;36.026;0;23.989;0;35.993;2;144.9;38:12.626;12:28:12.626;0:19.697;0:36.026;0:23.989;0:35.993;279.5;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.697;36.026;23.989;35.993;
17;1;9;1:55.514;2;;19.628;2;35.962;2;23.830;2;36.094;0;145.1;40:08.140;12:30:08.140;0:19.628;0:35.962;0:23.830;0:36.094;278.8;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;FF;19.628;35.962;23.830;36.094;
19;1;1;31:50.227;0;;30:06.243;0;38.914;0;26.274;0;38.796;0;8.8;31:50.227;12:21:50.227;30:06.243;0:38.914;0:26.274;0:38.796;167.5;Mattia PASINI;0:29:41.993;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;1806.243;38.914;26.274;38.796;
19;1;2;2:00.175;0;;20.782;0;37.592;0;24.882;0;36.919;0;139.5;33:50.402;12:23:50.402;0:20.782;0:37.592;0:24.882;0:36.919;255.8;Mattia PASINI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.782;37.592;24.882;36.919;
19;1;3;1:57.822;0;;20.267;0;37.006;0;24.308;0;36.241;0;142.3;35:48.224;12:25:48.224;0:20.267;0:37.006;0:24.308;0:36.241;264.5;Mattia PASINI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.267;37.006;24.308;36.241;
19;1;4;1:57.673;0;;20.314;0;36.748;0;24.605;0;36.006;0;142.5;37:45.897;12:27:45.897;0:20.314;0:36.748;0:24.605;0:36.006;249.9;Mattia PASINI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.314;36.748;24.605;36.006;
19;1;5;1:55.878;0;;19.867;2;36.336;0;23.948;0;35.727;0;144.7;39:41.775;12:29:41.775;0:19.867;0:36.336;0:23.948;0:35.727;273.9;Mattia PASINI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;19.867;36.336;23.948;35.727;
19;1;6;1:55.569;2;;19.902;0;36.155;2;23.876;2;35.636;2;145.1;41:37.344;12:31:37.344;0:19.902;0:36.155;0:23.876;0:35.636;270.4;Mattia PASINI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;FF;19.902;36.155;23.876;35.636;
21;1;1;9:47.108;0;B;7:48.425;0;40.500;0;25.429;0;52.754;0;28.6;9:47.108;11:59:47.108;7:48.425;0:40.500;0:25.429;0:52.754;123.7;Eduardo MONTERO;0:07:17.448;KALEX;;PS Racing;KALEX;RF;468.425;40.500;25.429;52.754;
21;1;2;14:59.436;0;;13:18.998;0;37.713;0;24.899;0;37.826;2;18.6;24:46.544;12:14:46.544;13:18.998;0:37.713;0:24.899;0:37.826;154.7;Eduardo MONTERO;0:12:58.574;KALEX;;PS Racing;KALEX;GF;798.998;37.713;24.899;37.826;
21;1;3;2:00.646;2;;20.592;0;37.468;2;24.704;2;37.882;0;139.0;26:47.190;12:16:47.190;0:20.592;0:37.468;0:24.704;0:37.882;270.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;20.592;37.468;24.704;37.882;
21;1;4;2:00.934;0;;20.461;2;37.489;0;24.720;0;38.264;0;138.6;28:48.124;12:18:48.124;0:20.461;0:37.489;0:24.720;0:38.264;277.3;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;20.461;37.489;24.720;38.264;
21;1;5;2:23.787;0;B;21.631;0;44.684;0;25.203;0;52.269;0;116.6;31:11.911;12:21:11.911;0:21.631;0:44.684;0:25.203;0:52.269;275.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;21.631;44.684;25.203;52.269;
21;1;6;9:36.569;0;;7:51.051;0;42.433;0;25.066;0;38.019;0;29.1;40:48.480;12:30:48.480;7:51.051;0:42.433;0:25.066;0:38.019;143.6;Eduardo MONTERO;0:07:28.958;KALEX;;PS Racing;KALEX;FF;471.051;42.433;25.066;38.019;
22;1;1;3:45.901;0;;1:55.746;0;41.810;0;27.316;0;41.029;0;74.2;3:45.901;11:53:45.901;1:55.746;0:41.810;0:27.316;0:41.029;177.6;Brett ROBERTS;0:01:32.087;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;115.746;41.810;27.316;41.029;
22;1;2;2:08.559;0;;22.580;0;40.425;0;26.077;0;39.477;0;130.4;5:54.460;11:55:54.460;0:22.580;0:40.425;0:26.077;0:39.477;236.3;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;22.580;40.425;26.077;39.477;
22;1;3;2:02.870;0;;21.732;0;38.357;0;25.239;0;37.542;0;136.4;7:57.330;11:57:57.330;0:21.732;0:38.357;0:25.239;0:37.542;254.0;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;21.732;38.357;25.239;37.542;
22;1;4;2:21.804;0;B;20.993;0;38.337;0;28.980;0;53.494;0;118.2;10:19.134;12:00:19.134;0:20.993;0:38.337;0:28.980;0:53.494;258.2;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;RF;20.993;38.337;28.980;53.494;
22;1;5;20:46.930;0;;18:56.835;0;41.978;0;27.208;0;40.909;0;13.4;31:06.064;12:21:06.064;18:56.835;0:41.978;0:27.208;0:40.909;164.2;Brett ROBERTS;0:18:36.344;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;1136.835;41.978;27.208;40.909;
22;1;6;2:04.195;0;;21.688;0;38.767;0;25.668;0;38.072;0;135.0;33:10.259;12:23:10.259;0:21.688;0:38.767;0:25.668;0:38.072;258.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;21.688;38.767;25.668;38.072;
22;1;7;2:00.589;0;;21.080;0;37.090;0;25.256;0;37.163;0;139.0;35:10.848;12:25:10.848;0:21.080;0:37.090;0:25.256;0:37.163;258.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;21.080;37.090;25.256;37.163;
22;1;8;1:58.550;0;;20.836;0;36.993;0;24.537;0;36.184;0;141.4;37:09.398;12:27:09.398;0:20.836;0:36.993;0:24.537;0:36.184;271.8;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;20.836;36.993;24.537;36.184;
22;1;9;1:56.895;0;;20.449;0;36.009;0;24.482;0;35.955;2;143.4;39:06.293;12:29:06.293;0:20.449;0:36.009;0:24.482;0:35.955;271.8;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;20.449;36.009;24.482;35.955;
22;1;10;1:55.522;2;;19.832;2;35.477;2;24.200;2;36.013;0;145.1;41:01.815;12:31:01.815;0:19.832;0:35.477;0:24.200;0:36.013;275.2;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;FF;19.832;35.477;24.200;36.013;
23;1;1;3:08.832;0;;1:22.423;0;40.637;0;25.965;0;39.807;0;88.8;3:08.832;11:53:08.832;1:22.423;0:40.637;0:25.965;0:39.807;209.1;Taiga HADA;0:01:00.758;KALEX;;Gas Up Racing Team;KALEX;GF;82.423;40.637;25.965;39.807;
23;1;2;2:04.916;0;;20.830;0;38.692;0;25.574;0;39.820;0;134.2;5:13.748;11:55:13.748;0:20.830;0:38.692;0:25.574;0:39.820;269.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;20.830;38.692;25.574;39.820;
23;1;3;2:03.664;0;;20.663;0;38.496;0;25.360;0;39.145;0;135.6;7:17.412;11:57:17.412;0:20.663;0:38.496;0:25.360;0:39.145;274.5;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;20.663;38.496;25.360;39.145;
23;1;4;2:03.578;0;;20.632;0;38.631;0;25.329;0;38.986;0;135.7;9:20.990;11:59:20.990;0:20.632;0:38.631;0:25.329;0:38.986;272.5;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;RF;20.632;38.631;25.329;38.986;
23;1;5;2:28.095;0;B;21.679;0;40.711;0;28.854;0;56.851;0;113.2;11:49.085;12:01:49.085;0:21.679;0:40.711;0:28.854;0:56.851;280.2;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;RF;21.679;40.711;28.854;56.851;
23;1;6;12:15.272;0;;10:26.716;0;41.731;0;27.159;0;39.666;0;22.8;24:04.357;12:14:04.357;10:26.716;0:41.731;0:27.159;0:39.666;185.2;Taiga HADA;0:10:08.203;KALEX;;Gas Up Racing Team;KALEX;GF;626.716;41.731;27.159;39.666;
23;1;7;2:02.605;0;;20.802;0;38.090;0;25.714;0;37.999;0;136.7;26:06.962;12:16:06.962;0:20.802;0:38.090;0:25.714;0:37.999;278.8;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;20.802;38.090;25.714;37.999;
23;1;8;1:57.570;0;;20.007;0;36.520;0;24.529;0;36.514;0;142.6;28:04.532;12:18:04.532;0:20.007;0:36.520;0:24.529;0:36.514;279.5;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;20.007;36.520;24.529;36.514;
23;1;9;1:56.542;0;;19.902;0;35.983;0;24.370;0;36.287;0;143.9;30:01.074;12:20:01.074;0:19.902;0:35.983;0:24.370;0:36.287;282.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;19.902;35.983;24.370;36.287;
23;1;10;1:54.950;0;;19.669;0;35.582;0;24.110;0;35.589;0;145.8;31:56.024;12:21:56.024;0:19.669;0:35.582;0:24.110;0:35.589;282.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;19.669;35.582;24.110;35.589;
23;1;11;1:54.397;0;;19.449;0;35.551;0;23.720;0;35.677;0;146.6;33:50.421;12:23:50.421;0:19.449;0:35.551;0:23.720;0:35.677;280.9;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;19.449;35.551;23.720;35.677;
23;1;12;1:53.848;0;;19.674;0;35.446;0;23.552;0;35.176;0;147.3;35:44.269;12:25:44.269;0:19.674;0:35.446;0:23.552;0:35.176;280.9;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;19.674;35.446;23.552;35.176;
23;1;13;1:52.558;0;;19.538;0;35.029;0;23.345;0;34.646;0;148.9;37:36.827;12:27:36.827;0:19.538;0:35.029;0:23.345;0:34.646;282.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;19.538;35.029;23.345;34.646;
