﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
17;1;6;1:59.940;0;;22.326;0;36.452;0;25.465;0;35.697;0;139.8;12:02.785;09:27:51.487;0:22.326;0:36.452;0:25.465;0:35.697;207.5;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.326;36.452;25.465;35.697;
17;1;7;1:59.666;0;;22.157;0;36.553;0;25.575;0;35.381;2;140.1;14:02.451;09:29:51.153;0:22.157;0:36.553;0:25.575;0:35.381;207.1;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;FF;22.157;36.553;25.575;35.381;
18;1;1;1:59.671;0;;25.332;0;35.758;0;24.449;0;34.132;0;140.1;1:59.671;09:17:48.373;0:25.332;0:35.758;0:24.449;0:34.132;;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;25.332;35.758;24.449;34.132;
18;1;2;1:55.613;0;;21.285;2;35.173;0;24.708;0;34.447;0;145.0;3:55.284;09:19:43.986;0:21.285;0:35.173;0:24.708;0:34.447;218.8;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.285;35.173;24.708;34.447;
18;1;3;1:56.054;0;;21.553;0;35.343;0;24.766;0;34.392;0;144.5;5:51.338;09:21:40.040;0:21.553;0:35.343;0:24.766;0:34.392;214.4;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.553;35.343;24.766;34.392;
18;1;4;1:55.563;0;;21.631;0;35.346;0;24.432;0;34.154;0;145.1;7:46.901;09:23:35.603;0:21.631;0:35.346;0:24.432;0:34.154;218.3;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.631;35.346;24.432;34.154;
18;1;5;1:55.301;0;;21.387;0;35.215;0;24.366;0;34.333;0;145.4;9:42.202;09:25:30.904;0:21.387;0:35.215;0:24.366;0:34.333;214.9;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.387;35.215;24.366;34.333;
18;1;6;1:56.034;0;;21.778;0;35.211;0;24.724;0;34.321;0;144.5;11:38.236;09:27:26.938;0:21.778;0:35.211;0:24.724;0:34.321;211.5;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.778;35.211;24.724;34.321;
18;1;7;1:54.693;2;;21.687;0;35.118;2;24.048;2;33.840;2;146.2;13:32.929;09:29:21.631;0:21.687;0:35.118;0:24.048;0:33.840;222.8;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;FF;21.687;35.118;24.048;33.840;
19;1;1;2:02.925;0;;27.332;0;36.109;0;24.846;0;34.638;0;136.4;2:02.925;09:17:51.627;0:27.332;0:36.109;0:24.846;0:34.638;;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;27.332;36.109;24.846;34.638;
19;1;2;1:55.576;0;;21.474;0;35.248;0;24.523;0;34.331;0;145.1;3:58.501;09:19:47.203;0:21.474;0:35.248;0:24.523;0:34.331;221.0;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.474;35.248;24.523;34.331;
19;1;3;1:54.919;0;;21.451;0;34.836;0;24.486;0;34.146;0;145.9;5:53.420;09:21:42.122;0:21.451;0:34.836;0:24.486;0:34.146;218.8;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.451;34.836;24.486;34.146;
19;1;4;1:54.759;2;;21.481;0;34.858;0;24.137;2;34.283;0;146.1;7:48.179;09:23:36.881;0:21.481;0:34.858;0:24.137;0:34.283;219.6;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.481;34.858;24.137;34.283;
19;1;5;1:55.923;0;;21.369;2;35.357;0;24.738;0;34.459;0;144.6;9:44.102;09:25:32.804;0:21.369;0:35.357;0:24.738;0:34.459;226.0;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.369;35.357;24.738;34.459;
19;1;6;1:55.100;0;;21.378;0;34.802;2;24.377;0;34.543;0;145.7;11:39.202;09:27:27.904;0:21.378;0:34.802;0:24.377;0:34.543;217.4;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.378;34.802;24.377;34.543;
19;1;7;1:55.203;0;;21.486;0;35.114;0;24.512;0;34.091;2;145.5;13:34.405;09:29:23.107;0:21.486;0:35.114;0:24.512;0:34.091;225.6;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;FF;21.486;35.114;24.512;34.091;
21;1;1;2:01.883;0;;26.753;0;36.144;0;24.604;0;34.382;0;137.6;2:01.883;09:17:50.585;0:26.753;0:36.144;0:24.604;0:34.382;;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;26.753;36.144;24.604;34.382;
21;1;2;1:55.250;0;;21.279;0;35.273;0;24.605;0;34.093;0;145.5;3:57.133;09:19:45.835;0:21.279;0:35.273;0:24.605;0:34.093;220.5;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.279;35.273;24.605;34.093;
21;1;3;1:55.219;0;;21.086;3;35.299;0;24.416;0;34.418;0;145.5;5:52.352;09:21:41.054;0:21.086;0:35.299;0:24.416;0:34.418;223.2;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.086;35.299;24.416;34.418;
21;1;4;1:55.606;0;;21.169;0;35.665;0;24.555;0;34.217;0;145.0;7:47.958;09:23:36.660;0:21.169;0:35.665;0:24.555;0:34.217;218.8;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.169;35.665;24.555;34.217;
21;1;5;1:55.290;0;;21.391;0;35.386;0;24.469;0;34.044;0;145.4;9:43.248;09:25:31.950;0:21.391;0:35.386;0:24.469;0:34.044;224.2;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.391;35.386;24.469;34.044;
21;1;6;1:55.824;0;;21.608;0;35.265;0;24.368;2;34.583;0;144.7;11:39.072;09:27:27.774;0:21.608;0:35.265;0:24.368;0:34.583;222.8;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.608;35.265;24.368;34.583;
21;1;7;1:55.106;2;;21.399;0;35.188;2;24.507;0;34.012;2;145.7;13:34.178;09:29:22.880;0:21.399;0:35.188;0:24.507;0:34.012;223.7;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;FF;21.399;35.188;24.507;34.012;
28;1;1;2:01.190;0;;26.226;0;35.917;0;24.648;0;34.399;0;138.3;2:01.190;09:17:49.892;0:26.226;0:35.917;0:24.648;0:34.399;;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;26.226;35.917;24.648;34.399;
28;1;2;1:54.856;2;;21.324;2;35.078;0;24.313;0;34.141;2;146.0;3:56.046;09:19:44.748;0:21.324;0:35.078;0:24.313;0:34.141;222.8;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.324;35.078;24.313;34.141;
28;1;3;1:55.891;0;;21.844;0;35.195;0;24.445;0;34.407;0;144.7;5:51.937;09:21:40.639;0:21.844;0:35.195;0:24.445;0:34.407;219.6;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.844;35.195;24.445;34.407;
28;1;4;1:55.416;0;;21.461;0;35.351;0;24.353;0;34.251;0;145.3;7:47.353;09:23:36.055;0:21.461;0:35.351;0:24.353;0:34.251;221.4;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.461;35.351;24.353;34.251;
28;1;5;1:55.733;0;;21.669;0;35.324;0;24.213;2;34.527;0;144.9;9:43.086;09:25:31.788;0:21.669;0:35.324;0:24.213;0:34.527;215.7;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.669;35.324;24.213;34.527;
28;1;6;1:55.600;0;;21.609;0;34.984;2;24.514;0;34.493;0;145.0;11:38.686;09:27:27.388;0:21.609;0:34.984;0:24.514;0:34.493;217.4;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.609;34.984;24.514;34.493;
28;1;7;1:55.330;0;;21.341;0;35.397;0;24.243;0;34.349;0;145.4;13:34.016;09:29:22.718;0:21.341;0:35.397;0:24.243;0:34.349;223.2;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;FF;21.341;35.397;24.243;34.349;
29;1;1;2:04.077;0;;27.558;0;36.479;0;24.730;2;35.310;0;135.1;2:04.077;09:17:52.779;0:27.558;0:36.479;0:24.730;0:35.310;;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;27.558;36.479;24.730;35.310;
29;1;2;1:57.448;0;;21.812;0;35.906;0;24.764;0;34.966;0;142.7;4:01.525;09:19:50.227;0:21.812;0:35.906;0:24.764;0:34.966;216.1;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;21.812;35.906;24.764;34.966;
29;1;3;1:57.168;0;;21.804;0;35.629;0;25.047;0;34.688;0;143.1;5:58.693;09:21:47.395;0:21.804;0:35.629;0:25.047;0:34.688;213.6;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;21.804;35.629;25.047;34.688;
29;1;4;1:56.568;0;;21.734;0;35.567;0;24.910;0;34.357;0;143.8;7:55.261;09:23:43.963;0:21.734;0:35.567;0:24.910;0:34.357;214.9;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;21.734;35.567;24.910;34.357;
29;1;5;1:56.806;0;;21.878;0;35.519;0;25.020;0;34.389;0;143.5;9:52.067;09:25:40.769;0:21.878;0:35.519;0:25.020;0:34.389;213.2;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;21.878;35.519;25.020;34.389;
29;1;6;1:56.316;0;;21.850;0;35.411;0;24.767;0;34.288;0;144.1;11:48.383;09:27:37.085;0:21.850;0:35.411;0:24.767;0:34.288;212.8;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;21.850;35.411;24.767;34.288;
29;1;7;1:55.948;2;;21.724;2;35.274;2;24.778;0;34.172;2;144.6;13:44.331;09:29:33.033;0:21.724;0:35.274;0:24.778;0:34.172;212.8;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;FF;21.724;35.274;24.778;34.172;
3;1;1;2:03.622;0;;27.025;0;36.576;0;24.873;0;35.148;0;135.6;2:03.622;09:17:52.324;0:27.025;0:36.576;0:24.873;0:35.148;;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;27.025;36.576;24.873;35.148;
3;1;2;1:56.969;0;;21.692;0;35.733;0;24.729;2;34.815;0;143.3;4:00.591;09:19:49.293;0:21.692;0:35.733;0:24.729;0:34.815;214.9;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;21.692;35.733;24.729;34.815;
3;1;3;1:57.711;0;;22.013;0;35.839;0;25.078;0;34.781;0;142.4;5:58.302;09:21:47.004;0:22.013;0:35.839;0:25.078;0:34.781;215.3;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.013;35.839;25.078;34.781;
3;1;4;1:57.759;0;;21.990;0;35.885;0;24.865;0;35.019;0;142.4;7:56.061;09:23:44.763;0:21.990;0:35.885;0:24.865;0:35.019;213.6;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;21.990;35.885;24.865;35.019;
3;1;5;1:56.829;0;;21.656;0;35.806;0;24.778;0;34.589;0;143.5;9:52.890;09:25:41.592;0:21.656;0:35.806;0:24.778;0:34.589;217.0;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;21.656;35.806;24.778;34.589;
3;1;6;1:56.798;0;;21.770;0;35.787;0;24.811;0;34.430;0;143.5;11:49.688;09:27:38.390;0:21.770;0:35.787;0:24.811;0:34.430;217.0;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;21.770;35.787;24.811;34.430;
3;1;7;1:56.117;2;;21.463;2;35.476;2;24.752;0;34.426;2;144.4;13:45.805;09:29:34.507;0:21.463;0:35.476;0:24.752;0:34.426;219.6;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;FF;21.463;35.476;24.752;34.426;
42;1;1;2:00.163;0;;25.783;0;35.707;0;24.319;0;34.354;0;139.5;2:00.163;09:17:48.865;0:25.783;0:35.707;0:24.319;0:34.354;;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;25.783;35.707;24.319;34.354;
42;1;2;1:55.202;0;;21.427;2;35.082;0;24.349;0;34.344;0;145.5;3:55.365;09:19:44.067;0:21.427;0:35.082;0:24.349;0:34.344;215.7;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.427;35.082;24.349;34.344;
42;1;3;1:56.027;0;;22.314;0;35.083;0;24.388;0;34.242;0;144.5;5:51.392;09:21:40.094;0:22.314;0:35.083;0:24.388;0:34.242;208.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;22.314;35.083;24.388;34.242;
42;1;4;1:55.680;0;;21.434;0;35.348;0;24.586;0;34.312;0;144.9;7:47.072;09:23:35.774;0:21.434;0:35.348;0:24.586;0:34.312;215.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.434;35.348;24.586;34.312;
42;1;5;1:55.136;2;;21.515;0;35.015;2;24.399;0;34.207;0;145.6;9:42.208;09:25:30.910;0:21.515;0:35.015;0:24.399;0:34.207;212.8;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.515;35.015;24.399;34.207;
42;1;6;1:55.646;0;;21.701;0;35.231;0;24.611;0;34.103;2;145.0;11:37.854;09:27:26.556;0:21.701;0:35.231;0:24.611;0:34.103;214.4;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.701;35.231;24.611;34.103;
42;1;7;1:55.266;0;;21.489;0;35.345;0;24.192;2;34.240;0;145.4;13:33.120;09:29:21.822;0:21.489;0:35.345;0:24.192;0:34.240;213.2;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;FF;21.489;35.345;24.192;34.240;
5;1;1;2:03.507;0;;26.907;0;36.404;0;24.895;0;35.301;0;135.7;2:03.507;09:17:52.209;0:26.907;0:36.404;0:24.895;0:35.301;;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;26.907;36.404;24.895;35.301;
5;1;2;1:57.867;0;;22.047;0;36.004;0;24.868;0;34.948;0;142.2;4:01.374;09:19:50.076;0:22.047;0:36.004;0:24.868;0:34.948;214.4;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;22.047;36.004;24.868;34.948;
5;1;3;1:57.220;0;;21.862;0;35.838;0;24.739;0;34.781;0;143.0;5:58.594;09:21:47.296;0:21.862;0:35.838;0:24.739;0:34.781;217.4;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;21.862;35.838;24.739;34.781;
5;1;4;1:57.316;0;;22.266;0;35.752;0;24.518;2;34.780;0;142.9;7:55.910;09:23:44.612;0:22.266;0:35.752;0:24.518;0:34.780;214.4;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;22.266;35.752;24.518;34.780;
5;1;5;1:56.807;0;;21.652;2;35.722;0;24.558;0;34.875;0;143.5;9:52.717;09:25:41.419;0:21.652;0:35.722;0:24.558;0:34.875;218.8;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;21.652;35.722;24.558;34.875;
5;1;6;1:56.649;2;;21.862;0;35.500;2;24.829;0;34.458;2;143.7;11:49.366;09:27:38.068;0:21.862;0:35.500;0:24.829;0:34.458;215.3;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;21.862;35.500;24.829;34.458;
52;1;1;2:03.759;0;;27.012;0;36.738;0;24.814;0;35.195;0;135.5;2:03.759;09:17:52.461;0:27.012;0:36.738;0:24.814;0:35.195;;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;27.012;36.738;24.814;35.195;
52;1;2;1:55.255;0;;21.335;0;35.287;0;24.394;0;34.239;0;145.5;3:59.014;09:19:47.716;0:21.335;0:35.287;0:24.394;0:34.239;215.7;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.335;35.287;24.394;34.239;
52;1;3;1:54.521;2;;21.151;2;34.993;2;24.252;0;34.125;0;146.4;5:53.535;09:21:42.237;0:21.151;0:34.993;0:24.252;0:34.125;217.4;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.151;34.993;24.252;34.125;
52;1;4;1:54.894;0;;21.510;0;35.055;0;24.243;0;34.086;2;145.9;7:48.429;09:23:37.131;0:21.510;0:35.055;0:24.243;0:34.086;217.0;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.510;35.055;24.243;34.086;
52;1;5;1:55.760;0;;21.224;0;35.450;0;24.593;0;34.493;0;144.8;9:44.189;09:25:32.891;0:21.224;0:35.450;0:24.593;0:34.493;214.9;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.224;35.450;24.593;34.493;
52;1;6;1:55.096;0;;21.407;0;35.019;0;24.228;0;34.442;0;145.7;11:39.285;09:27:27.987;0:21.407;0:35.019;0:24.228;0:34.442;216.1;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.407;35.019;24.228;34.442;
52;1;7;1:55.583;0;;21.489;0;35.521;0;24.221;2;34.352;0;145.0;13:34.868;09:29:23.570;0:21.489;0:35.521;0:24.221;0:34.352;216.6;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;FF;21.489;35.521;24.221;34.352;
69;1;1;1:59.345;0;;25.408;0;35.328;0;24.589;0;34.020;0;140.5;1:59.345;09:17:48.047;0:25.408;0:35.328;0:24.589;0:34.020;;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;25.408;35.328;24.589;34.020;
69;1;2;1:56.028;0;;21.687;0;35.204;0;24.758;0;34.379;0;144.5;3:55.373;09:19:44.075;0:21.687;0:35.204;0:24.758;0:34.379;209.9;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.687;35.204;24.758;34.379;
69;1;3;1:55.954;0;;22.035;0;35.169;0;24.396;2;34.354;0;144.6;5:51.327;09:21:40.029;0:22.035;0:35.169;0:24.396;0:34.354;208.7;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;22.035;35.169;24.396;34.354;
69;1;4;1:55.825;0;;21.725;0;35.368;0;24.592;0;34.140;0;144.7;7:47.152;09:23:35.854;0:21.725;0:35.368;0:24.592;0:34.140;219.6;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.725;35.368;24.592;34.140;
69;1;5;1:55.105;0;;21.269;0;35.016;0;24.514;0;34.306;0;145.7;9:42.257;09:25:30.959;0:21.269;0:35.016;0:24.514;0:34.306;215.3;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.269;35.016;24.514;34.306;
69;1;6;1:56.038;0;;21.987;0;35.046;0;24.629;0;34.376;0;144.5;11:38.295;09:27:26.997;0:21.987;0:35.046;0:24.629;0:34.376;206.7;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.987;35.046;24.629;34.376;
