﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
11;805;RIPOLLET TRIATLÓ A;Bernat Caballero Hernández;Jordi Linares Hernández;Oliver Garrido Luque;Fede Martínez Rodríguez;;;T8-24H;MASC;;Classified;173;21:55'07.478;8 Laps;1 Laps;114;6'30.276;43.0;Carlos Gonzalez Castillo;
12;601;Arual Team;Andrea Pérez Martín;Ivan Moreno Gómez;Manel Terés Grau;Sergi Jurado Foix;;;T6-24H;MASC;;Classified;173;21:58'06.112;8 Laps;2'58.634;4;6'28.693;43.1;Isidre Domènech García;
13;614;R3 Triatló Ripollet (Equip B);Javier Varea Ruso;Francisco Alcaide Carmona;Marc Sala Martinez;Carlos Cabello Chamorro;;;T6-24H;MASC;;Classified;172;21:57'51.407;9 Laps;1 Laps;5;6'30.646;42.9;Joan Rodriguez Gomez;
14;615;VallSona Team;Iván Mateo Jiménez;Marc Ruz Massegur;David Reyes Tena;Miquel Pera Miras;;;T6-24H;MASC;;Classified;171;21:52'38.073;10 Laps;1 Laps;4;6'31.057;42.9;Arturo Paz Gómez;
15;202;BIKEMO;Marc Martínez Carrasco;Oriol Farré Méndez;;;;;T2-24H;MASC;;Classified;170;21:55'07.655;11 Laps;1 Laps;4;6'30.874;42.9;;
16;606;EDIBIKES FIGUERES;Estel Oliver Pastoret;Ramon Lopez Tidor;Josep Maria Gomez Beltran;Jordi Daniel Muntada;;;T6-24H;MIX;;Classified;170;21:57'50.783;11 Laps;2'43.128;115;6'54.582;40.4;Oscar Cabrerizo Moreno;
17;422;GIROHIST Cycling Team;Joan Barceló Gili;Adrià Lozano Borrego;Killian Masó Samblàs;Vicenç Torras Giralt;;;T4-24H;MASC;;Classified;170;21:57'52.264;11 Laps;1.481;90;6'54.227;40.5;;
18;608;GONVAUTO BCN;Pablo Peñaranda Duran;David Peñaranda Lopez;Manuel Fernandez Corella;Kevin Fernandez Alvarez;;;T6-24H;MASC;;Classified;168;21:53'44.072;13 Laps;2 Laps;4;6'30.132;43.0;Antonio Ramirez Pareja;
19;811;TREK BARCELONA;Eric Rodríguez Arias;Antonio Rodríguez Pérez;Xavi Balaguer;Albert Herrero López;;;T8-24H;MIX;;Classified;168;21:54'34.279;13 Laps;50.207;5;6'30.186;43.0;Hernan Mumbrú Gutierrez;
20;403;Team Vall Cuerba;Edu Vall López;Carlos Blasco Muñoz;Raúl Moreno López;David Rodriguez Robles;;;T4-24H;MASC;;Classified;168;21:55'58.639;13 Laps;1'24.360;11;6'35.746;42.4;;
21;409;Apen Team;Oriol Sanz Vila;Pau Galera Merchan;Basilio Escuin Fernandez;Jordi Deumal Govern;;;T4-24H;MASC;;Classified;167;21:58'09.986;14 Laps;1 Laps;5;6'30.902;42.9;;
22;406;ULTREIA TEAM BCN;Jose Manuel Antequera Podio;Jordi Lopez Dominguez;Pol Rabaneda Solanas;Lorena Hernandez Oviedo;;;T4-24H;MIX;;Classified;167;22:00'36.169;14 Laps;2'26.183;111;6'30.063;43.0;;
23;206;ILERLLENGUES-PRATS CT;Amadeu Vidal Vila;Diego Castillo Gambon;;;;;T2-24H;MASC;;Classified;166;21:51'02.680;15 Laps;1 Laps;5;6'29.967;43.0;;
24;604;Crossfit  La Nau Amunt;Oscar Castro Martinez;Aleix Hierro Mayol;Joel Cruz Perez;Pol Espadalé Aguilera;;;T6-24H;MASC;;Classified;166;21:55'46.147;15 Laps;4'43.467;109;6'30.293;43.0;Ricardo Eloy Lora Zapata;
25;414;Eastern Watts. T4;Alberto Neira Arriero;Javier Puerta Alonso;Pedro Dorado García;Jonathan Del Peral Perez;;;T4-24H;MASC;;Classified;165;21:59'12.895;16 Laps;1 Laps;5;6'30.600;42.9;;
26;801;Decathlon Barcelona;David Santiago Hernández;Joan Pau Egea;Ariel Piqué;Gabriel Suino;;;T8-24H;MASC;;Classified;164;21:58'02.326;17 Laps;1 Laps;101;6'51.360;40.8;Albert Luna Palos;
27;611;Panas Bike Team;Joaquin Olmos Lao;Sergi Cenarro Soler;Sergi Francolí Comellas;Jordi Salvó Martínez;;;T6-24H;MASC;;Classified;164;21:58'07.475;17 Laps;5.149;131;7'04.145;39.5;Daniel Muñoz Ruiz;
28;804;RACC Hola BICI;María Salvo El Hage;Meritxell Sabaté Subirana;Mireia Busoms Fornieles;Sandra Font Valverde;;;T6-24H;FEM;;Classified;164;21:58'07.661;17 Laps;0.186;131;7'04.224;39.5;Judit Manzano Gamisans;
29;607;EDIBIKES TMB;Ignasi Palos Suriol;Oscar Garcia Mateu;Cesar Garcia Mateu;Adam Lloveras Garcia;;;T6-24H;MASC;;Classified;162;21:57'51.537;19 Laps;2 Laps;13;6'53.980;40.5;Sergio Cabrerizo Moreno;
30;803;MATION CARGO-POEMS;Daniel Perez Alvarez;Josep Forrellat Palomar;Marc Rey Belmonte;Joan Genero Hidalgo;;;T8-24H;MASC;;Classified;160;21:57'51.884;21 Laps;2 Laps;11;6'37.323;42.2;Oscar Jimenez Escobar;
31;402;Los del Crossfit;Ramon Manrique Quiles;Eva Cortiella Lázaro;Josep Perez Perez;Joan Perez Perez;;;T4-24H;MIX;;Classified;160;21:58'12.954;21 Laps;21.070;2;6'33.192;42.6;;
32;404;Toyota Starbaix;David Guardia Garcia;Carlos García Velasco;David Velasco Campan;Jose Manuel Perera Rama;;;T4-24H;MASC;;Classified;159;21:57'50.632;22 Laps;1 Laps;5;6'30.863;42.9;;
33;421;NO ME TOQUES LAS RUEDAS;Carlos Martin;Jose Maria Lopez;Juanma Furio;Marc Muñoz Arnau;;;T4-24H;MASC;;Classified;156;21:53'44.564;25 Laps;3 Laps;70;6'58.262;40.1;;
34;416;GordilloyReclutas;Felipe Ibáñez Gómez;Adrià Felipe Zúñiga;Jose Antonio Gordillo Martinez;Roger Privado Martinez;;;T4-24H;MASC;;Classified;156;21:55'44.481;25 Laps;1'59.917;4;6'30.104;43.0;;
35;412;Carns Bastús;Eduard Bastús Segú;Blai Aubarell Dalmau;Miquel Bernado Valero;Josep Maria Vidal Pereto;;;T4-24H;MASC;;Classified;156;22:00'28.456;25 Laps;4'43.975;22;7'03.857;39.6;;
36;413;DOWNHILL ROAD TEAM;Enric Martinez Vargas;Miquel Fernandez Tarres;Carlos Ortiz Chavez;Bruno Talavera Garcia;;;T4-24H;MASC;;Classified;155;21:58'30.481;26 Laps;1 Laps;31;6'46.560;41.2;;
37;808;Sauleda Solar Pro;Josep Maria Sauleda Ferrer;Josep Sauleda Bou;Eugenio Sierra Serrano;Sergi Andrés Missé;;;T8-24H;MASC;;Classified;154;21:53'43.189;27 Laps;1 Laps;111;6'49.115;41.0;Pol Collet;
38;405;Ultreia Team;Paqui Miranda Medina;Enric Roca Dominguez;Marcos Palomero Hernandez;Joaquin Zarzoso Morata;;;T4-24H;MIX;;Classified;152;21:54'45.676;29 Laps;2 Laps;142;6'51.200;40.8;;
39;809;Sauleda Technical;Enric Ferrer Sauleda;Xavi Martínez Morales;Valentí Martínez;Modest Vega Díaz;;;T8-24H;MASC;;Classified;150;21:57'15.764;31 Laps;2 Laps;98;6'50.364;40.9;Eduard Vega Carbonell;
40;207;PETA-Z Burgos;Carlos Quevedo Gil;Raúl Hernando Pérez;;;;;T2-24H;MASC;;Classified;148;21:55'51.610;33 Laps;2 Laps;2;7'06.554;39.3;;
41;407;VELO CLUB 1;Nicolas Camarero Lopez;Emill Jose Carmona Osorio;Orlando Bastidas Gallego;Marcos Moreno Camacho;;;T4-24H;MASC;;Classified;147;21:53'14.110;34 Laps;1 Laps;4;6'31.520;42.8;;
42;806;RPM;Alvaro Mane;Jordi Anyols;Marc Sanchis;Xavi Gimenez;;;T8-24H;MASC;;Classified;146;21:53'44.300;35 Laps;1 Laps;4;6'30.117;43.0;Mauro Llorens;
43;415;FLAMENC@S TEAM;Raul Leon Roman;Paz Palomino Puerto;Carlos Guerra Ramírez;Jesus Rodil Patricio;;;T4-24H;MIX;;Classified;145;21:57'51.693;36 Laps;1 Laps;2;7'09.910;39.0;;
44;613;QUEROSENO TEAM;Alberto Miranda Fernandez;Lluis Pons Porta;Manuel Hubert;Lilian Rodriguez Peña;;;T6-24H;MIX;;Classified;144;21:56'38.345;37 Laps;1 Laps;5;6'30.488;42.9;Sandra Mosquera Pazmiño;
45;802;Entra volcans;Roger Barberi Lara;Sergi Moret Pujol;Quim Rabionet Pujol;Lluis Sala Gelis;;;T8-24H;MIX;;Classified;143;21:54'11.041;38 Laps;1 Laps;19;7'06.353;39.3;Laura Clavaguera Gurt;
46;211;WAHOO TEAM;Daniel Vallés Rodríguez;Pep Martínez Sánchez;;;;;T2-24H;MASC;;Classified;141;21:34'01.396;40 Laps;2 Laps;2;7'06.244;39.3;;
47;419;KOM's Racing;Xavi Brumos Carbonell;David Vilà Aragonès;Guillem Sagristà Bayer;Pau Escolà Viura;;;T4-24H;MASC;;Classified;141;21:56'52.095;40 Laps;22'50.699;83;7'09.515;39.0;;
48;418;Jardinería Rosich;Lluís Perez Mañá;Nacho Urios Jover;Jordi Castro Santero;José Antonio García Diaz;;;T4-24H;MASC;;Classified;141;21:58'12.608;40 Laps;1'20.513;2;7'19.528;38.1;;
49;408;VELO CLUB 2;Daniel Canovas Fraga;Sergio Badia Castillo;Miguel Vidal Español;Carlos Lopez Garcia;;;T4-24H;MASC;;Classified;139;21:58'12.796;42 Laps;2 Laps;10;7'09.378;39.0;;
50;602;A-Team;Yeray Muñoz Falcón;Álex Álvarez Guirao;Jordi Serrats Márquez;Carlos Castellano Carrasco;;;T6-24H;MASC;;Classified;134;21:57'29.256;47 Laps;5 Laps;78;7'48.690;35.8;Carlos Soriano Domingo;
51;201;AIRCOSMO;Maite Garcia Mundet;Miguelangel Santos Guillen;;;;;T2-24H;MIX;;Classified;131;21:54'29.777;50 Laps;3 Laps;22;8'23.647;33.3;;
52;807;Sauleda Nautic;Josep Rota Arsega;Claudia Sánchez Gispert;Alberto Gamez Martín;Antonio Clanchet Gerlinger;;;T8-24H;MIX;;Classified;130;21:57'11.909;51 Laps;1 Laps;93;6'56.837;40.2;Carles Caimel Güell;
53;610;Los Correcaminos;Victor González Sandin;Pera Plamenova Asenova;Juan José González Duran;Silvia Carazo Pareja;;;T6-24H;MIX;;Classified;129;21:53'03.365;52 Laps;1 Laps;2;7'42.858;36.2;Ricard Pedrero Coderch;
54;401;LA GRUPETA 30.5;Agus Florido Jiménez;Joaquim Barrios Hernández;Antoni Carmona Márquez;Gerard Baiget Sabaté;;;T4-24H;MASC;;Classified;126;21:58'06.956;55 Laps;3 Laps;58;7'18.389;38.2;;
55;411;BOD Bike or die;Jesús Castillo Prado;Magí Ribas Barberan;Arnau Ribas Barberan;Guillem Grimau Bel;;;T4-24H;MASC;;Classified;123;18:03'39.789;58 Laps;3 Laps;65;7'20.014;38.1;;
56;210;Vesunai Agustiño;Aitor Carballar García;Manuel Agustiño Otero;;;;;T2-24H;MASC;;Classified;112;21:52'03.044;69 Laps;11 Laps;20;7'09.764;39.0;;
57;208;Ramons team;Xavier Ramon Alomar;Ferran Ramon Garcia;;;;;T2-24H;MASC;;Classified;109;21:50'22.584;72 Laps;3 Laps;5;6'30.579;42.9;;
58;209;Ratishuels;Pablo Sensat;Santos Romagosa Bofill;;;;;T2-24H;MASC;;Classified;108;21:49'57.644;73 Laps;1 Laps;2;7'12.693;38.7;;
59;141;BBB;Iu Gallart Méndez;Ernesto Boronat De Ferrater;Borja Casamitjana De Ferrater;Christian Rull Fernández;;;T4-24H;MASC;;Classified;80;12:04'42.393;101 Laps;28 Laps;12;6'53.116;40.6;;
