﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;0;6;2:25.577;0;;41.228;2;55.552;2;48.797;0;115.1;43:00.519;12:43:35.908;0:41.228;0:55.552;0:48.797;191.7;Óscar Abajo;;L3;L3;A.D. AUT. RACVN;;
104;0;7;2:42.718;0;B;41.931;0;57.206;0;1:03.581;0;103.0;45:43.237;12:46:18.626;0:41.931;0:57.206;1:03.581;179.1;Óscar Abajo;;L3;L3;A.D. AUT. RACVN;;
106;0;1;3:41.081;0;;1:52.004;0;59.706;0;49.371;0;75.8;3:41.081;12:04:16.470;1:52.004;0:59.706;0:49.371;96.5;Antonio Castillo (RL);0:01:00.763;L3;L3;Perfil Bajo CE;;
106;0;2;3:04.443;0;B;50.937;0;1:03.678;0;1:09.828;0;90.9;6:45.524;12:07:20.913;0:50.937;1:03.678;1:09.828;110.5;Antonio Castillo (RL);;L3;L3;Perfil Bajo CE;;
106;0;3;28:47.457;0;;27:03.691;0;57.484;0;46.282;0;9.7;35:32.981;12:36:08.370;27:03.691;0:57.484;0:46.282;117.2;Antonio Castillo (RL);0:26:17.414;L3;L3;Perfil Bajo CE;;
106;0;4;2:20.074;0;;40.268;0;54.463;0;45.343;0;119.6;37:53.055;12:38:28.444;0:40.268;0:54.463;0:45.343;195.2;Antonio Castillo (RL);;L3;L3;Perfil Bajo CE;;
106;0;5;2:19.784;0;;40.084;0;54.371;0;45.329;0;119.9;40:12.839;12:40:48.228;0:40.084;0:54.371;0:45.329;198.8;Antonio Castillo (RL);;L3;L3;Perfil Bajo CE;;
106;0;6;2:19.509;2;;39.987;2;54.355;0;45.167;2;120.1;42:32.348;12:43:07.737;0:39.987;0:54.355;0:45.167;197.0;Antonio Castillo (RL);;L3;L3;Perfil Bajo CE;;
106;0;7;2:36.390;0;B;40.290;0;54.301;2;1:01.799;0;107.2;45:08.738;12:45:44.127;0:40.290;0:54.301;1:01.799;197.7;Antonio Castillo (RL);;L3;L3;Perfil Bajo CE;;
107;0;1;3:03.416;0;;1:18.940;0;56.320;0;48.156;0;91.4;3:03.416;12:03:38.805;1:18.940;0:56.320;0:48.156;105.5;Marcos Vilagrá;0:00:29.901;L3;L3;Perfil Bajo CE;;
107;0;2;2:56.777;0;B;40.485;0;57.216;0;1:19.076;0;94.8;6:00.193;12:06:35.582;0:40.485;0:57.216;1:19.076;194.8;Marcos Vilagrá;;L3;L3;Perfil Bajo CE;;
107;0;3;29:31.730;0;;27:47.550;0;58.553;0;45.627;0;9.5;35:31.923;12:36:07.312;27:47.550;0:58.553;0:45.627;122.0;Marcos Vilagrá;0:27:00.748;L3;L3;Perfil Bajo CE;;
107;0;4;2:20.428;0;;40.418;0;54.402;0;45.608;2;119.3;37:52.351;12:38:27.740;0:40.418;0:54.402;0:45.608;193.5;Marcos Vilagrá;;L3;L3;Perfil Bajo CE;;
107;0;5;2:21.732;0;;40.525;0;55.307;0;45.900;0;118.2;40:14.083;12:40:49.472;0:40.525;0:55.307;0:45.900;193.8;Marcos Vilagrá;;L3;L3;Perfil Bajo CE;;
107;0;6;2:19.930;2;;40.071;2;54.200;2;45.659;0;119.8;42:34.013;12:43:09.402;0:40.071;0:54.200;0:45.659;194.5;Marcos Vilagrá;;L3;L3;Perfil Bajo CE;;
107;0;7;2:36.700;0;B;40.256;0;54.364;0;1:02.080;0;106.9;45:10.713;12:45:46.102;0:40.256;0:54.364;1:02.080;196.2;Marcos Vilagrá;;L3;L3;Perfil Bajo CE;;
112;0;1;35:34.955;0;;;0;;0;;0;7.8;35:34.955;12:36:10.344;;;;;Stefano Bozzoni (RL);;L3;L3;VSR Motorsport;;
114;0;1;3:38.672;0;;1:42.824;0;1:05.564;0;50.284;0;76.6;3:38.672;12:04:14.061;1:42.824;1:05.564;0:50.284;93.6;Vaios Archontakis;0:00:51.390;L3;L3;VSR Motorsport;;
114;0;2;3:04.742;0;B;51.260;0;1:04.307;0;1:09.175;0;90.7;6:43.414;12:07:18.803;0:51.260;1:04.307;1:09.175;111.5;Vaios Archontakis;;L3;L3;VSR Motorsport;;
114;0;3;29:08.437;0;;27:22.896;0;58.111;0;47.430;0;9.6;35:51.851;12:36:27.240;27:22.896;0:58.111;0:47.430;109.3;Vaios Archontakis;0:26:39.247;L3;L3;VSR Motorsport;;
114;0;4;2:32.058;0;;41.881;0;59.906;0;50.271;0;110.2;38:23.909;12:38:59.298;0:41.881;0:59.906;0:50.271;180.9;Vaios Archontakis;;L3;L3;VSR Motorsport;;
114;0;5;2:25.821;2;;43.314;0;56.177;0;46.330;2;114.9;40:49.730;12:41:25.119;0:43.314;0:56.177;0:46.330;174.5;Vaios Archontakis;;L3;L3;VSR Motorsport;;
114;0;6;2:25.935;0;;40.974;2;56.258;0;48.703;0;114.8;43:15.665;12:43:51.054;0:40.974;0:56.258;0:48.703;195.2;Vaios Archontakis;;L3;L3;VSR Motorsport;;
114;0;7;2:43.472;0;B;45.410;0;55.595;2;1:02.467;0;102.5;45:59.137;12:46:34.526;0:45.410;0:55.595;1:02.467;168.0;Vaios Archontakis;;L3;L3;VSR Motorsport;;
115;0;1;3:17.700;0;;1:21.788;0;1:04.777;0;51.135;0;84.8;3:17.700;12:03:53.089;1:21.788;1:04.777;0:51.135;94.9;Albert Coll;0:00:27.021;L3;L3;Esc.  Mallorca Competició;;
115;0;2;3:10.766;0;B;48.267;0;1:04.906;0;1:17.593;0;87.8;6:28.466;12:07:03.855;0:48.267;1:04.906;1:17.593;121.2;Albert Coll;;L3;L3;Esc.  Mallorca Competició;;
115;0;3;29:13.873;0;;27:22.806;0;1:01.534;0;49.533;0;9.6;35:42.339;12:36:17.728;27:22.806;1:01.534;0:49.533;105.1;Albert Coll;0:26:28.299;L3;L3;Esc.  Mallorca Competició;;
115;0;4;2:35.127;0;;46.604;0;1:00.122;0;48.401;0;108.0;38:17.466;12:38:52.855;0:46.604;1:00.122;0:48.401;146.9;Albert Coll;;L3;L3;Esc.  Mallorca Competició;;
115;0;5;2:29.177;0;;43.755;0;57.182;0;48.240;0;112.3;40:46.643;12:41:22.032;0:43.755;0:57.182;0:48.240;159.2;Albert Coll;;L3;L3;Esc.  Mallorca Competició;;
115;0;6;2:26.491;2;;42.754;0;56.825;0;46.912;2;114.4;43:13.134;12:43:48.523;0:42.754;0:56.825;0:46.912;182.7;Albert Coll;;L3;L3;Esc.  Mallorca Competició;;
115;0;7;2:41.836;0;B;41.885;2;56.307;2;1:03.644;0;103.5;45:54.970;12:46:30.359;0:41.885;0:56.307;1:03.644;183.0;Albert Coll;;L3;L3;Esc.  Mallorca Competició;;
2;0;1;2:30.055;0;;49.186;0;55.694;0;45.175;2;111.7;2:30.055;12:03:05.444;0:49.186;0:55.694;0:45.175;117.8;Adrián Matheu (RL);0:00:03.091;L3;L3;Adri?n Matheu;;
2;0;2;2:44.356;0;B;41.018;2;57.382;0;1:05.956;0;102.0;5:14.411;12:05:49.800;0:41.018;0:57.382;1:05.956;180.0;Adrián Matheu (RL);;L3;L3;Adri?n Matheu;;
2;0;3;30:21.968;0;;28:32.619;0;1:00.574;0;48.775;0;9.2;35:36.379;12:36:11.768;28:32.619;1:00.574;0:48.775;111.4;Adrián Matheu (RL);0:27:45.485;L3;L3;Adri?n Matheu;;
2;0;4;2:26.358;0;;42.210;0;56.989;0;47.159;0;114.5;38:02.737;12:38:38.126;0:42.210;0:56.989;0:47.159;166.7;Adrián Matheu (RL);;L3;L3;Adri?n Matheu;;
2;0;5;2:26.094;0;;41.507;0;55.273;0;49.314;0;114.7;40:28.831;12:41:04.220;0:41.507;0:55.273;0:49.314;180.9;Adrián Matheu (RL);;L3;L3;Adri?n Matheu;;
2;0;6;2:23.890;2;;42.183;0;54.964;0;46.743;0;116.5;42:52.721;12:43:28.110;0:42.183;0:54.964;0:46.743;176.8;Adrián Matheu (RL);;L3;L3;Adri?n Matheu;;
2;0;7;2:41.515;0;B;41.364;0;54.204;2;1:05.947;0;103.8;45:34.236;12:46:09.625;0:41.364;0:54.204;1:05.947;170.9;Adrián Matheu (RL);;L3;L3;Adri?n Matheu;;
24;0;1;2:55.973;0;;1:03.353;0;1:04.919;0;47.701;0;95.2;2:55.973;12:03:31.362;1:03.353;1:04.919;0:47.701;99.1;Marc García;0:00:04.609;L3;L3;Marc García Rojals;;
24;0;2;3:09.835;0;B;43.506;0;1:04.752;0;1:21.577;0;88.3;6:05.808;12:06:41.197;0:43.506;1:04.752;1:21.577;130.2;Marc García;;L3;L3;Marc García Rojals;;
24;0;3;29:44.160;0;;27:51.302;0;1:05.355;0;47.503;0;9.4;35:49.968;12:36:25.357;27:51.302;1:05.355;0:47.503;100.8;Marc García;0:27:02.594;L3;L3;Marc García Rojals;;
24;0;4;2:25.301;0;;41.037;0;58.447;0;45.817;0;115.3;38:15.269;12:38:50.658;0:41.037;0:58.447;0:45.817;187.8;Marc García;;L3;L3;Marc García Rojals;;
24;0;5;2:19.856;0;;39.948;0;54.751;0;45.157;0;119.8;40:35.125;12:41:10.514;0:39.948;0:54.751;0:45.157;192.8;Marc García;;L3;L3;Marc García Rojals;;
24;0;6;2:17.975;2;;39.533;0;53.385;2;45.057;2;121.5;42:53.100;12:43:28.489;0:39.533;0:53.385;0:45.057;198.4;Marc García;;L3;L3;Marc García Rojals;;
24;0;7;2:38.079;0;B;39.028;2;54.031;0;1:05.020;0;106.0;45:31.179;12:46:06.568;0:39.028;0:54.031;1:05.020;199.5;Marc García;;L3;L3;Marc García Rojals;;
34;0;1;4:15.286;0;;1:59.778;0;1:07.698;0;1:07.810;0;65.6;4:15.286;12:04:50.675;1:59.778;1:07.698;1:07.810;92.1;Antonio Noguera (RL);0:01:06.117;Pre-65;Pre-65;Automovil Club Alcalans;;
34;0;2;3:17.308;0;B;1:04.417;0;1:06.810;0;1:06.081;0;84.9;7:32.594;12:08:07.983;1:04.417;1:06.810;1:06.081;109.0;Antonio Noguera (RL);;Pre-65;Pre-65;Automovil Club Alcalans;;
34;0;3;29:06.557;0;;27:15.162;0;1:01.574;0;49.821;0;9.6;36:39.151;12:37:14.540;27:15.162;1:01.574;0:49.821;113.7;Antonio Noguera (RL);0:26:28.887;Pre-65;Pre-65;Automovil Club Alcalans;;
34;0;4;2:33.584;2;;46.220;0;58.997;0;48.367;2;109.1;39:12.735;12:39:48.124;0:46.220;0:58.997;0:48.367;153.3;Antonio Noguera (RL);;Pre-65;Pre-65;Automovil Club Alcalans;;
34;0;5;2:42.958;0;B;43.026;2;56.587;2;1:03.345;0;102.8;41:55.693;12:42:31.082;0:43.026;0:56.587;1:03.345;173.1;Antonio Noguera (RL);;Pre-65;Pre-65;Automovil Club Alcalans;;
34;0;6;3:26.001;0;B;1:15.158;0;1:01.793;0;1:09.050;0;81.3;45:21.694;12:45:57.083;1:15.158;1:01.793;1:09.050;138.9;Antonio Noguera (RL);0:00:35.090;Pre-65;Pre-65;Automovil Club Alcalans;;
35;0;1;2:55.228;0;;1:02.839;0;1:03.846;0;48.543;0;95.6;2:55.228;12:03:30.617;1:02.839;1:03.846;0:48.543;105.7;Nacho Larrosa;0:00:10.475;L3;L3;Escuderia Ripollet;;
35;0;2;2:58.540;0;B;43.452;0;58.212;0;1:16.876;0;93.9;5:53.768;12:06:29.157;0:43.452;0:58.212;1:16.876;162.8;Nacho Larrosa;;L3;L3;Escuderia Ripollet;;
35;0;3;29:40.841;0;;27:53.561;0;58.950;0;48.330;0;9.4;35:34.609;12:36:09.998;27:53.561;0:58.950;0:48.330;117.0;Nacho Larrosa;0:27:05.341;L3;L3;Escuderia Ripollet;;
35;0;4;2:28.425;0;;42.815;0;57.418;0;48.192;0;112.9;38:03.034;12:38:38.423;0:42.815;0:57.418;0:48.192;169.1;Nacho Larrosa;;L3;L3;Escuderia Ripollet;;
35;0;5;2:24.875;2;;42.454;0;56.272;0;46.149;2;115.7;40:27.909;12:41:03.298;0:42.454;0:56.272;0:46.149;171.5;Nacho Larrosa;;L3;L3;Escuderia Ripollet;;
35;0;6;2:36.407;0;B;41.808;2;55.114;2;59.485;0;107.1;43:04.316;12:43:39.705;0:41.808;0:55.114;0:59.485;162.5;Nacho Larrosa;;L3;L3;Escuderia Ripollet;;
40;0;1;4:15.511;0;;2:15.644;0;1:01.180;0;58.687;0;65.6;4:15.511;12:04:50.900;2:15.644;1:01.180;0:58.687;129.3;Jaime Ruiz;0:01:30.640;C1;C1;Jaime Ruiz Ramos;;
40;0;2;3:07.665;0;B;1:00.294;0;1:03.128;0;1:04.243;0;89.3;7:23.176;12:07:58.565;1:00.294;1:03.128;1:04.243;112.7;Jaime Ruiz;;C1;C1;Jaime Ruiz Ramos;;
40;0;3;28:13.117;0;;26:25.324;0;59.601;0;48.192;0;9.9;35:36.293;12:36:11.682;26:25.324;0:59.601;0:48.192;121.1;Jaime Ruiz;0:25:38.408;C1;C1;Jaime Ruiz Ramos;;
40;0;4;2:43.700;2;;40.970;2;1:14.937;0;47.793;2;102.4;38:19.993;12:38:55.382;0:40.970;1:14.937;0:47.793;172.3;Jaime Ruiz;;C1;C1;Jaime Ruiz Ramos;;
40;0;5;2:55.909;0;B;49.718;0;56.009;2;1:10.182;0;95.3;41:15.902;12:41:51.291;0:49.718;0:56.009;1:10.182;190.1;Jaime Ruiz;;C1;C1;Jaime Ruiz Ramos;;
40;0;6;4:30.115;0;B;2:33.045;0;56.435;0;1:00.635;0;62.0;45:46.017;12:46:21.406;2:33.045;0:56.435;1:00.635;138.3;Jaime Ruiz;0:01:51.916;C1;C1;Jaime Ruiz Ramos;;
42;0;1;3:09.547;0;;1:06.676;0;1:07.960;0;54.911;0;88.4;3:09.547;12:03:44.936;1:06.676;1:07.960;0:54.911;89.6;Oscar Grau;0:00:11.517;YT2;YT2;Oscar Grau;;
42;0;2;3:13.183;0;B;50.387;0;1:08.549;0;1:14.247;0;86.7;6:22.730;12:06:58.119;0:50.387;1:08.549;1:14.247;129.3;Oscar Grau;;YT2;YT2;Oscar Grau;;
42;0;3;29:51.497;0;;27:51.696;0;1:06.848;0;52.953;0;9.4;36:14.227;12:36:49.616;27:51.696;1:06.848;0:52.953;105.6;Oscar Grau;0:27:01.927;YT2;YT2;Oscar Grau;;
42;0;4;2:43.566;2;;47.745;0;1:04.861;0;50.960;2;102.5;38:57.793;12:39:33.182;0:47.745;1:04.861;0:50.960;145.7;Oscar Grau;;YT2;YT2;Oscar Grau;;
42;0;5;2:54.527;0;B;46.511;2;1:03.904;0;1:04.112;0;96.0;41:52.320;12:42:27.709;0:46.511;1:03.904;1:04.112;154.7;Oscar Grau;;YT2;YT2;Oscar Grau;;
42;0;6;3:27.242;0;B;1:17.271;0;1:02.310;2;1:07.661;0;80.9;45:19.562;12:45:54.951;1:17.271;1:02.310;1:07.661;116.5;Oscar Grau;0:00:32.844;YT2;YT2;Oscar Grau;;
43;0;1;35:20.718;0;;;0;;0;;0;7.9;35:20.718;12:35:56.107;;;;;Marc Riera;;YT1;YT1;Escuderia Baix Empordà;;
43;0;2;2:11.395;0;;;0;;0;;0;127.5;37:32.113;12:38:07.502;;;;;Marc Riera;;YT1;YT1;Escuderia Baix Empordà;;
43;0;3;2:09.525;0;;;0;;0;;0;129.4;39:41.638;12:40:17.027;;;;;Marc Riera;;YT1;YT1;Escuderia Baix Empordà;;
43;0;4;2:08.663;0;;;0;;0;;0;130.2;41:50.301;12:42:25.690;;;;;Marc Riera;;YT1;YT1;Escuderia Baix Empordà;;
43;0;5;2:08.287;2;;;0;;0;;0;130.6;43:58.588;12:44:33.977;;;;;Marc Riera;;YT1;YT1;Escuderia Baix Empordà;;
6;0;1;35:49.054;0;;;0;;0;;0;7.8;35:49.054;12:36:24.443;;;;;Marc Vilademunt;;L3;L3;Escuderia  Costa Daurada;;
6;0;2;2:23.410;0;;;0;;0;;0;116.9;38:12.464;12:38:47.853;;;;;Marc Vilademunt;;L3;L3;Escuderia  Costa Daurada;;
6;0;3;2:18.462;2;;;0;;0;;0;121.0;40:30.926;12:41:06.315;;;;;Marc Vilademunt;;L3;L3;Escuderia  Costa Daurada;;
6;0;4;2:20.499;0;;;0;;0;;0;119.3;42:51.425;12:43:26.814;;;;;Marc Vilademunt;;L3;L3;Escuderia  Costa Daurada;;
64;0;1;3:02.674;0;;1:06.869;0;1:07.154;0;48.651;0;91.7;3:02.674;12:03:38.063;1:06.869;1:07.154;0:48.651;86.8;Yves Balasse (RL);0:00:12.824;YT1;YT1;Paul Vinches;;
64;0;2;2:53.783;0;B;39.930;0;55.299;0;1:18.554;0;96.4;5:56.457;12:06:31.846;0:39.930;0:55.299;1:18.554;197.7;Yves Balasse (RL);;YT1;YT1;Paul Vinches;;
64;0;3;29:13.865;0;;27:35.174;0;55.087;0;43.604;0;9.6;35:10.322;12:35:45.711;27:35.174;0:55.087;0:43.604;124.8;Yves Balasse (RL);0:26:50.466;YT1;YT1;Paul Vinches;;
64;0;4;2:17.043;0;;40.720;0;52.903;0;43.420;0;122.3;37:27.365;12:38:02.754;0:40.720;0:52.903;0:43.420;191.7;Yves Balasse (RL);;YT1;YT1;Paul Vinches;;
64;0;5;2:16.924;0;;39.285;0;54.233;0;43.406;2;122.4;39:44.289;12:40:19.678;0:39.285;0:54.233;0:43.406;200.2;Yves Balasse (RL);;YT1;YT1;Paul Vinches;;
64;0;6;2:16.141;2;;38.515;2;52.542;0;45.084;0;123.1;42:00.430;12:42:35.819;0:38.515;0:52.542;0:45.084;200.2;Yves Balasse (RL);;YT1;YT1;Paul Vinches;;
83;0;1;2:53.390;0;;1:02.431;0;1:03.167;0;47.792;0;96.6;2:53.390;12:03:28.779;1:02.431;1:03.167;0:47.792;94.6;Daniel Villegas;0:00:07.214;L3;L3;Escuderia Baix Empordà;;
83;0;2;2:55.451;0;B;41.907;0;1:00.837;0;1:12.707;0;95.5;5:48.841;12:06:24.230;0:41.907;1:00.837;1:12.707;191.4;Daniel Villegas;;L3;L3;Escuderia Baix Empordà;;
83;0;3;29:31.410;0;;27:47.208;0;56.915;0;47.287;0;9.5;35:20.251;12:35:55.640;27:47.208;0:56.915;0:47.287;118.7;Daniel Villegas;0:26:59.724;L3;L3;Escuderia Baix Empordà;;
83;0;4;2:24.157;0;;41.429;0;55.928;0;46.800;0;116.2;37:44.408;12:38:19.797;0:41.429;0:55.928;0:46.800;194.1;Daniel Villegas;;L3;L3;Escuderia Baix Empordà;;
83;0;5;2:23.875;0;;41.662;0;55.584;2;46.629;0;116.5;40:08.283;12:40:43.672;0:41.662;0:55.584;0:46.629;193.5;Daniel Villegas;;L3;L3;Escuderia Baix Empordà;;
83;0;6;2:22.926;2;;40.810;2;55.786;0;46.330;2;117.2;42:31.209;12:43:06.598;0:40.810;0:55.786;0:46.330;194.8;Daniel Villegas;;L3;L3;Escuderia Baix Empordà;;
83;0;7;2:42.465;0;B;41.684;0;57.731;0;1:03.050;0;103.1;45:13.674;12:45:49.063;0:41.684;0:57.731;1:03.050;192.8;Daniel Villegas;;L3;L3;Escuderia Baix Empordà;;
9;0;1;3:22.531;0;;1:26.760;0;;0;;0;82.7;3:22.531;12:03:57.920;1:26.760;;;96.6;Alex Millan;0:00:31.915;YT2;YT2;Motor Club Sabadell;;
9;0;2;2:52.518;0;B;;0;;0;;0;97.1;6:15.049;12:06:50.438;;;;;Alex Millan;;YT2;YT2;Motor Club Sabadell;;
9;0;3;29:13.676;0;;27:27.886;0;;0;;0;9.6;35:28.725;12:36:04.114;27:27.886;;;99.6;Alex Millan;0:26:38.911;YT2;YT2;Motor Club Sabadell;;
9;0;4;2:25.766;0;;42.883;0;56.758;0;46.125;0;115.0;37:54.491;12:38:29.880;0:42.883;0:56.758;0:46.125;177.1;Alex Millan;;YT2;YT2;Motor Club Sabadell;;
9;0;5;2:23.270;2;;42.331;0;54.836;2;46.103;2;117.0;40:17.761;12:40:53.150;0:42.331;0:54.836;0:46.103;174.0;Alex Millan;;YT2;YT2;Motor Club Sabadell;;
9;0;6;2:29.518;0;B;41.755;2;;0;;0;112.1;42:47.279;12:43:22.668;0:41.755;;;182.4;Alex Millan;;YT2;YT2;Motor Club Sabadell;;
90;0;1;3:07.310;0;;1:05.262;0;1:08.083;0;53.965;0;89.5;3:07.310;12:03:42.699;1:05.262;1:08.083;0:53.965;87.3;Antonio Garcia (RL);0:00:08.939;L3;L3;Antonio Garcia Coma;;
