﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;9;12;1:57.539;+7.071;+0.077;142.6;22;NM Racing Team;TCR;CER-Clase1;PAGID TCR;CUPRA TCR  DSG;;;;;;;;;;;;Lluc;Ibañez (Jr);;;ESP;;;;;;;Maxime;Guillemat  (Jr);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;2;7;1:57.676;+7.208;+0.137;142.4;25;SMC Junior Motorsport;TCR;CER-Clase1;;Peugeot 308 TCR;;;;;;;;;;;;Gonzalo;de Andres;;;ESP;;;;;;;Enrique;Hernando (Jr);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;114;13;1:57.733;+7.265;+0.057;142.3;17;Sergio Borrell;C3;GT;;KTM X-Bow GT4;;;;;;;;;;;;Adam;Galas;;;MEX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;106;14;1:57.786;+7.318;+0.053;142.3;22;Jose Martinez Bueno;C3;GT;;KTM X-Bow GT4;;;;;;;;;;;;José;Martinez;;;ESP;;;;;;;Javier;Escobar;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;5;22;1:58.847;+8.379;+1.061;141.0;22;Baporo Motorsport;TCR;CER-Clase1;PAGID TCR;Audi RS3 LMS DSG;;;;;;;;;;;;Alberto;Vescovi (JF);;;ITA;;;;;;;Roberto;Ferri (JF);;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;17;6;1:58.992;+8.524;+0.145;140.8;24;RC2 Junior Team;TCR;CER-Clase1;PAGID TCR;CUPRA TCR  DSG;;;;;;;;;;;;Raul;Martínez;;;ESP;;;;;;;Ruben;Martínez;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;3;11;1:59.239;+8.771;+0.247;140.5;21;Pcr Sport;TCR;CER-Clase1;PAGID TCR;CUPRA TCR  DSG;;;;;;;;;;;;Harriet;Arruabarrena;;;ESP;;;;;;;Antonio;Aristi;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;34;6;2:00.161;+9.693;+0.922;139.5;14;Pcr Sport;TCR;CER-Clase1;PAGID TCR;CUPRA TCR  DSG;;;;;;;;;;;;Guillermo;Aso;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;82;5;2:00.361;+9.893;+0.200;139.2;24;Paletou Gaëtan;D2;CER-Clase1;;Peugeot 308 Racing Cup;;;;;;;;;;;;Gaëtan;Paletou;;;FRA;;;;;;;Alex;Carnejac;;;FRA;;;;;;;Maxime;Batifoulier (Jr);;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;
20;20;21;2:00.394;+9.926;+0.033;139.2;22;Pcr Sport;TCR;CER-Clase1;PAGID TCR;CUPRA TCR  DSG;;;;;;;;;;;;Unai;Arruabarrena;;;ESP;;;;;;;Jordi;Masdeu;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;22;18;2:01.054;+10.586;+0.660;138.4;26;Frédéric Billon;D2;CER-Clase1;;Peugeot 308 Racing Cup.;;;;;;;;;;;;Frédéric;Billon (JF);;;FRA;;;;;;;Thierry;Malassagne;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;37;12;2:01.764;+11.296;+0.710;137.6;17;R. A. C Circuito Guadalope;TCR;CER-Clase1;;CUPRA TCR  DSG;;;;;;;;;;;;Jaime;Carbó (JF);;;ESP;;;;;;;José M.;De Los Milagros;;;ESP;;;;;;;Jacobo;Carbó;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;
23;28;10;2:02.679;+12.211;+0.915;136.6;18;A+GAS Kirol Kluba;D2;CER-Clase1;;Peugeot 308 Racing Cup.;;;;;;;;;;;;Andoni;Parrón;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;6;11;2:02.865;+12.397;+0.186;136.4;20;Pcr Sport;TCR;CER-Clase1;PAGID TCR;CUPRA TCR  DSG;;;;;;;;;;;;Vicente;Dasi (JF);;;ESP;;;;;;;Josep;Parera (JF);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;64;8;2:03.061;+12.593;+0.196;136.2;21;Pierre Arraou;D2;CER-Clase1;;Peugeot 308 Racing Cup.;;;;;;;;;;;;Pierre;Arraou (JF);;;FRA;;;;;;;Jordi;Codony;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;25;7;2:19.091;+28.623;+16.030;120.5;9;Skualo Competición;D2;CER-Clase1;;Seat Leon Supercopa MK2;;;;;;;;;;;;Jose Ignacio;Gómez (JF);;;ESP;;;;;;;Eduardo;Lázaro  (JF);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;107;0;;;;;0;Luis Villalba Ruiz;C1;GT;;Mosler MT900;;;;;;;;;;;;Luis;Villalba (JF);;;ESP;;;;;;;Francesc;Gutiérrez;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;111;0;;;;;0;Veloso Motorsport;C2;GT;;Porsche 911 991 GT3 Cup;;;;;;;;;;;;Pedro;Marreiros;;;FRA;;;;;;;Nuno;Batista;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;129;0;;;;;0;SPV Racing;C3;GT;;Mercedes AMG GT4;;;;;;;;;;;;Christer;Lindholm (JF);;;SWE;;;;;;;Gregor;Dobrowolski  (JF);;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;130;0;;;;;0;SPV Racing;C3;GT;;Audi R8 GT4;;;;;;;;;;;;Danner;Frederik;;;SWE;;;;;;;Per;Anderson;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
