﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
15;21;Classified;10;27:03.390;+51.882;+1.528;9;2:11.010;128.5;AUTOMOVIL CLUB ZARAGOZA;2;AR;CLASE 2;HYUNDAI COUPE;;;2,7;;;;;;;;;Guillermo;ASO ARJOL;;;ESP;;;;;;;Carlos;SANZ MOSTAJO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;1;Classified;10;27:10.397;+58.889;+7.007;10;2:12.565;127.0;R. A. C. CIRCUITO GUADALOPE;CLA;AR/NA;CLÁSICOS;MERCEDES AMG;;;3.2;;;;;;;;;Ánder;GAMÓN AGUINAGALDE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;121;Classified;10;27:10.888;+59.380;+0.491;8;2:12.372;127.1;IOAR MOTORSPORT;2;NA;CLASE 2;HONDA S2000;;;2.0;;;;;;;;;Jokin;CASTAÑO RODRIGO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;24;Classified;10;27:11.595;+1:00.087;+0.707;8;2:12.078;127.4;SLT RACING;2;AR;CLASE 2;HYUNDA COUPE;;;2.7;;;;;;;;;Fernando;DOMÍNGUEZ MOLINA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;40;Classified;10;27:12.169;+1:00.661;+0.574;8;2:12.713;126.8;AUTOMOVIL CLUB ZARAGOZA;2;;CLASE 2;HYUNDAI COUPE;;;2.7;;;;;;;;;Jordi;FONAYET MÉNDEZ;;;ESP;FOJ;;;;;;Francho;ECHEGOYEN CORTÉS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;17;Classified;10;27:28.360;+1:16.852;+16.191;9;2:15.621;124.1;IOAR MOTORSPORT;1;NA;CLASE 1;HONDA CIVIC;;;1.6;;;;;;;;;Mario;FIGUEROA BLASCO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;90;Classified;10;27:30.638;+1:19.130;+2.278;8;2:17.777;122.2;TH TRUCKS TEAM;1;CAT;CLASE 1;HONDA CIVIC;;;1.6;;;;;;;;;Antoni;GARCÍA COMA;;;ESP;GAA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;37;Classified;10;27:43.964;+1:32.456;+13.326;8;2:17.161;122.7;SLT RACING;2;;CLASE 2;MINI COOPER;;T;1.5;;;;;;;;;Daniel;DE SOUSA URGEL;;;ESP;SOU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;124;Classified;10;27:48.569;+1:37.061;+4.605;8;2:19.180;120.9;MARC GARCIA ROJALS;1;CAT;CLASE 1;HONDA CIVIC;;;1.6;;;;;;;;;Marc;GARCÍA ROJALS;;;ESP;GAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;35;Classified;10;27:53.620;+1:42.112;+5.051;10;2:24.009;116.9;RALLYE CLUB COSTA DE AZAHAR;2;CV;CLASE 2;TOYOTA MR-2;;;1.8;;;;;;;;;Alejandro;MESQUITA DE QUEIROS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;38;Classified;10;27:55.129;+1:43.621;+1.509;10;2:24.975;116.1;R. A. C. CIRCUITO GUADALOPE;CLA;AR;CLÁSICOS;BMW 318 IS;;;1.8;;;;;;;;;Laura;APARICIO ANGLES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;5;Classified;10;28:01.557;+1:50.049;+6.428;5;2:06.111;133.5;R. A. C. CIRCUITO GUADALOPE;CLA;AR;CLÁSICOS;BMW M3;;;3.2;;;;;;;;;Ethan;MUNIESA EJARQUE;;;ESP;MUE;;;;;;Hugo;MUNIESA EJARQUE;;;ESP;MUH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;10;Classified;10;28:02.543;+1:51.035;+0.986;8;2:19.674;120.5;ESCUDERIA LAGUN-ARTEA;1;AR/NA;CLASE 1;CITROËN SAXO VTS;;;1.6;;;;;;;;;Aitor;ARMENDÁRIZ BAILE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;20;Classified;10;28:10.174;+1:58.666;+7.631;9;2:27.893;113.8;RALLYE CLUB COSTA DE AZAHAR;CLA;CV;CLÁSICOS;ALFA ROMEO GTV 1.750 1ª S.;;;2.0;;;;;;;;;Jesús;LAHOZ MARTÍN;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;14;Classified;10;28:46.267;+2:34.759;+36.093;8;2:26.771;114.7;ESCUDERIA MEDITERRANEO;1;CV;CLASE 1;HYUNDAi GETZ COPA;;;1.5;;;;;;;;;Esteban;PALACIOS PERICAS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;3;Classified;9;25:43.472;1 Lap;1 Lap;8;2:28.067;113.7;SLT RACING;1;AR;CLASE 1;PEUGEOT 206;;;1.6;;;;;;;;;Francisco Javier;PÉREZ DE LA HOZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;2;Classified;9;27:05.703;1 Lap;+1:22.231;8;2:45.644;101.6;AUTOMOVIL CLUB ZARAGOZA;1;AR;CLASE 1;HYUNDAI ACCENT FASE II;;;1.6;;;;;;;;;Marta;OLIVA GODED;;;ESP;;;;;;;Kelhian;GRIÑÓN ECHANIZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;15;Classified;8;22:27.726;2 Laps;1 Lap;8;2:07.161;132.4;COVIAR RAID SPORT;3;AR;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;David;ASENSIO APELLÁNIZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;813;Not classified;5;27:06.606;;;2;2:58.730;94.2;JUAN CARLOS ARIAS PÉREZ;5;CAT;CLASE 5;GINETTA G50;;;3.5;;;;;;;;;Juan Carlos;ARIAS PÉREZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;12;Not classified;1;3:24.672;;;0;;;CLUB JARAMA SPORT;3;;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Busián;FONTÁN ALCALDE;;;ESP;FOB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;22;Not classified;0;;;;0;;;CLUB JARAMA SPORT;1;AR;CLASE 1;HYUNDAI ACCENT CUP FASE 2;;;1.6;;;;;;;;;Guillermo;DEL MORAL GARCÍA;;;ESP;DMO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;Not started;0;;;;0;;;R. A. C. CIRCUITO GUADALOPE;5;AR;CLASE 5;GINETTA G55 GT4;;T;3.7;;;;;;;;;Lucas;RIVERA SUBIRÁ;;;ESP;RIL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
