﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;5;2:20.540;0;;40.236;2;54.435;0;45.869;0;119.8;15:01.669;13:14:28.053;0:40.236;0:54.435;0:45.869;188.7;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;SF;40.236;54.435;45.869;
10;1;6;2:27.392;0;;42.744;0;58.120;0;46.528;0;114.2;17:29.061;13:16:55.445;0:42.744;0:58.120;0:46.528;173.4;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;SF;42.744;58.120;46.528;
10;1;7;3:08.118;0;;56.383;0;1:25.128;0;46.607;0;89.5;20:37.179;13:20:03.563;0:56.383;1:25.128;0:46.607;175.6;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;56.383;85.128;46.607;
10;1;8;2:19.674;2;;40.295;0;54.321;2;45.058;2;120.5;22:56.853;13:22:23.237;0:40.295;0:54.321;0:45.058;192.4;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;40.295;54.321;45.058;
10;1;9;2:22.417;0;;40.557;0;54.769;0;47.091;0;118.2;25:19.270;13:24:45.654;0:40.557;0:54.769;0:47.091;184.6;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;40.557;54.769;47.091;
10;1;10;2:33.273;0;;44.392;0;1:01.082;0;47.799;0;109.8;27:52.543;13:27:18.927;0:44.392;1:01.082;0:47.799;175.4;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;FF;44.392;61.082;47.799;
11;1;1;2:24.481;0;;47.038;0;52.850;0;44.593;0;112.9;2:24.481;13:01:50.865;0:47.038;0:52.850;0:44.593;;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;47.038;52.850;44.593;
11;1;2;2:55.221;0;;41.001;0;1:18.444;0;55.776;0;96.1;5:19.702;13:04:46.086;0:41.001;1:18.444;0:55.776;210.7;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;SF;41.001;78.444;55.776;
11;1;3;3:30.875;0;;49.456;0;1:33.602;0;1:07.817;0;79.8;8:50.577;13:08:16.961;0:49.456;1:33.602;1:07.817;167.3;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;SF;49.456;93.602;67.817;
11;1;4;3:32.666;0;;1:17.124;0;1:29.688;0;45.854;0;79.1;12:23.243;13:11:49.627;1:17.124;1:29.688;0:45.854;78.6;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;77.124;89.688;45.854;
11;1;5;2:12.931;0;;38.325;0;50.954;0;43.652;0;126.6;14:36.174;13:14:02.558;0:38.325;0:50.954;0:43.652;207.9;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;38.325;50.954;43.652;
11;1;6;2:29.370;0;;38.152;0;58.659;0;52.559;0;112.7;17:05.544;13:16:31.928;0:38.152;0:58.659;0:52.559;209.9;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;SF;38.152;58.659;52.559;
11;1;7;3:22.291;0;;1:04.578;0;1:28.564;0;49.149;0;83.2;20:27.835;13:19:54.219;1:04.578;1:28.564;0:49.149;96.6;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;64.578;88.564;49.149;
11;1;8;2:09.799;2;;37.140;2;49.988;2;42.671;0;129.7;22:37.634;13:22:04.018;0:37.140;0:49.988;0:42.671;209.1;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;37.140;49.988;42.671;
11;1;9;2:11.985;0;;37.853;0;51.676;0;42.456;2;127.5;24:49.619;13:24:16.003;0:37.853;0:51.676;0:42.456;211.9;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;37.853;51.676;42.456;
11;1;10;2:11.134;0;;37.301;0;50.726;0;43.107;0;128.3;27:00.753;13:26:27.137;0:37.301;0:50.726;0:43.107;205.9;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;FF;37.301;50.726;43.107;
12;1;1;3:24.672;0;B;51.181;0;56.498;2;1:36.993;0;79.7;3:24.672;13:02:51.056;0:51.181;0:56.498;1:36.993;;Busián FONTÁN ALCALDE;;3;;CLUB JARAMA SPORT;;SF;51.181;56.498;96.993;
121;1;1;2:26.511;0;;49.096;0;53.863;0;43.552;0;111.3;2:26.511;13:01:52.895;0:49.096;0:53.863;0:43.552;;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;49.096;53.863;43.552;
121;1;2;2:58.815;0;;43.026;0;1:19.259;0;56.530;0;94.1;5:25.326;13:04:51.710;0:43.026;1:19.259;0:56.530;214.4;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;SF;43.026;79.259;56.530;
121;1;3;3:29.628;0;;50.148;0;1:31.272;0;1:08.208;0;80.3;8:54.954;13:08:21.338;0:50.148;1:31.272;1:08.208;127.3;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;SF;50.148;91.272;68.208;
121;1;4;3:33.484;0;;1:18.234;0;1:27.465;0;47.785;0;78.8;12:28.438;13:11:54.822;1:18.234;1:27.465;0:47.785;82.0;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;78.234;87.465;47.785;
121;1;5;2:13.494;0;;38.339;0;51.883;0;43.272;0;126.1;14:41.932;13:14:08.316;0:38.339;0:51.883;0:43.272;211.5;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;38.339;51.883;43.272;
121;1;6;2:30.255;0;;43.375;0;59.935;0;46.945;0;112.0;17:12.187;13:16:38.571;0:43.375;0:59.935;0:46.945;186.5;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;SF;43.375;59.935;46.945;
121;1;7;3:19.056;0;;1:05.218;0;1:24.918;0;48.920;0;84.5;20:31.243;13:19:57.627;1:05.218;1:24.918;0:48.920;104.8;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;65.218;84.918;48.920;
121;1;8;2:12.372;2;;37.831;0;51.258;2;43.283;0;127.1;22:43.615;13:22:09.999;0:37.831;0:51.258;0:43.283;212.3;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;37.831;51.258;43.283;
121;1;9;2:14.607;0;;37.559;2;53.114;0;43.934;0;125.0;24:58.222;13:24:24.606;0:37.559;0:53.114;0:43.934;214.9;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;37.559;53.114;43.934;
121;1;10;2:12.666;0;;37.625;0;52.360;0;42.681;2;126.9;27:10.888;13:26:37.272;0:37.625;0:52.360;0:42.681;213.6;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;FF;37.625;52.360;42.681;
124;1;1;2:55.703;0;B;51.969;0;56.412;0;1:07.322;0;92.8;2:55.703;13:02:22.087;0:51.969;0:56.412;1:07.322;;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;SF;51.969;56.412;67.322;
124;1;2;3:03.686;0;;1:21.709;0;54.681;0;47.296;0;91.6;5:59.389;13:05:25.773;1:21.709;0:54.681;0:47.296;125.8;Marc GARCÍA ROJALS;0:00:43.593;1;CAT;MARC GARCIA ROJALS;;SF;81.709;54.681;47.296;
124;1;3;3:12.160;0;;48.260;0;1:18.548;0;1:05.352;0;87.6;9:11.549;13:08:37.933;0:48.260;1:18.548;1:05.352;160.6;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;SF;48.260;78.548;65.352;
124;1;4;3:42.348;0;;1:27.709;0;1:17.332;0;57.307;0;75.7;12:53.897;13:12:20.281;1:27.709;1:17.332;0:57.307;79.9;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;GF;87.709;77.332;57.307;
124;1;5;2:23.426;0;;41.241;0;54.837;0;47.348;0;117.3;15:17.323;13:14:43.707;0:41.241;0:54.837;0:47.348;185.8;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;SF;41.241;54.837;47.348;
124;1;6;2:38.066;0;;46.312;0;1:02.274;0;49.480;0;106.5;17:55.389;13:17:21.773;0:46.312;1:02.274;0:49.480;145.9;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;SF;46.312;62.274;49.480;
124;1;7;2:51.890;0;;44.611;0;1:17.201;0;50.078;0;97.9;20:47.279;13:20:13.663;0:44.611;1:17.201;0:50.078;169.1;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;GF;44.611;77.201;50.078;
124;1;8;2:19.180;2;;41.273;0;53.540;2;44.367;2;120.9;23:06.459;13:22:32.843;0:41.273;0:53.540;0:44.367;194.8;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;GF;41.273;53.540;44.367;
124;1;9;2:20.598;0;;40.289;2;55.160;0;45.149;0;119.7;25:27.057;13:24:53.441;0:40.289;0:55.160;0:45.149;199.1;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;GF;40.289;55.160;45.149;
124;1;10;2:21.512;0;;40.485;0;56.300;0;44.727;0;118.9;27:48.569;13:27:14.953;0:40.485;0:56.300;0:44.727;198.0;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;FF;40.485;56.300;44.727;
14;1;1;2:47.029;0;;57.209;0;59.859;0;49.961;0;97.7;2:47.029;13:02:13.413;0:57.209;0:59.859;0:49.961;;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;SF;57.209;59.859;49.961;
14;1;2;2:56.394;0;;51.027;0;1:07.598;0;57.769;0;95.4;5:43.423;13:05:09.807;0:51.027;1:07.598;0:57.769;130.8;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;SF;51.027;67.598;57.769;
14;1;3;3:25.241;0;;51.316;0;1:28.750;0;1:05.175;0;82.0;9:08.664;13:08:35.048;0:51.316;1:28.750;1:05.175;131.6;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;SF;51.316;88.750;65.175;
14;1;4;3:41.022;0;;1:27.493;0;1:18.757;0;54.772;0;76.1;12:49.686;13:12:16.070;1:27.493;1:18.757;0:54.772;82.9;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;87.493;78.757;54.772;
14;1;5;2:31.085;0;;44.192;0;58.605;0;48.288;0;111.4;15:20.771;13:14:47.155;0:44.192;0:58.605;0:48.288;181.2;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;SF;44.192;58.605;48.288;
14;1;6;2:40.114;0;;47.622;0;1:01.957;0;50.535;0;105.1;18:00.885;13:17:27.269;0:47.622;1:01.957;0:50.535;141.9;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;SF;47.622;61.957;50.535;
14;1;7;2:47.988;0;;46.109;0;1:11.507;0;50.372;0;100.2;20:48.873;13:20:15.257;0:46.109;1:11.507;0:50.372;157.6;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;46.109;71.507;50.372;
14;1;8;2:26.771;2;;42.936;0;56.133;2;47.702;2;114.7;23:15.644;13:22:42.028;0:42.936;0:56.133;0:47.702;178.5;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;42.936;56.133;47.702;
14;1;9;2:28.852;0;;42.659;2;57.293;0;48.900;0;113.1;25:44.496;13:25:10.880;0:42.659;0:57.293;0:48.900;172.8;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;42.659;57.293;48.900;
14;1;10;3:01.771;0;;44.199;0;1:17.629;0;59.943;0;92.6;28:46.267;13:28:12.651;0:44.199;1:17.629;0:59.943;186.2;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;FF;44.199;77.629;59.943;
15;1;1;2:20.669;0;;46.187;0;51.184;0;43.298;0;116.0;2:20.669;13:01:47.053;0:46.187;0:51.184;0:43.298;;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;GF;46.187;51.184;43.298;
15;1;2;2:49.465;0;;37.407;0;1:17.626;0;54.432;0;99.3;5:10.134;13:04:36.518;0:37.407;1:17.626;0:54.432;216.1;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;SF;37.407;77.626;54.432;
15;1;3;3:32.125;0;;50.294;0;1:33.242;0;1:08.589;0;79.3;8:42.259;13:08:08.643;0:50.294;1:33.242;1:08.589;144.2;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;SF;50.294;93.242;68.589;
15;1;4;3:31.246;0;;1:15.894;0;1:29.892;0;45.460;0;79.7;12:13.505;13:11:39.889;1:15.894;1:29.892;0:45.460;91.2;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;GF;75.894;89.892;45.460;
15;1;5;2:09.825;0;;36.846;0;50.541;0;42.438;0;129.6;14:23.330;13:13:49.714;0:36.846;0:50.541;0:42.438;213.6;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;GF;36.846;50.541;42.438;
15;1;6;2:34.712;0;;36.213;2;1:05.290;0;53.209;0;108.8;16:58.042;13:16:24.426;0:36.213;1:05.290;0:53.209;218.3;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;SF;36.213;65.290;53.209;
15;1;7;3:22.523;0;;1:04.889;0;1:29.074;0;48.560;0;83.1;20:20.565;13:19:46.949;1:04.889;1:29.074;0:48.560;110.7;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;GF;64.889;89.074;48.560;
15;1;8;2:07.161;2;;36.378;0;49.656;2;41.127;2;132.4;22:27.726;13:21:54.110;0:36.378;0:49.656;0:41.127;211.9;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;GF;36.378;49.656;41.127;
17;1;1;2:45.446;0;;51.402;0;57.790;0;56.254;0;98.6;2:45.446;13:02:11.830;0:51.402;0:57.790;0:56.254;;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;SF;51.402;57.790;56.254;
17;1;2;2:56.858;0;;50.444;0;1:07.917;0;58.497;0;95.2;5:42.304;13:05:08.688;0:50.444;1:07.917;0:58.497;134.4;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;SF;50.444;67.917;58.497;
17;1;3;3:25.188;0;;51.159;0;1:28.771;0;1:05.258;0;82.0;9:07.492;13:08:33.876;0:51.159;1:28.771;1:05.258;122.8;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;SF;51.159;88.771;65.258;
17;1;4;3:38.926;0;;1:27.903;0;1:18.258;0;52.765;0;76.9;12:46.418;13:12:12.802;1:27.903;1:18.258;0:52.765;90.0;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;87.903;78.258;52.765;
17;1;5;2:17.737;0;;39.866;0;53.035;0;44.836;0;122.2;15:04.155;13:14:30.539;0:39.866;0:53.035;0:44.836;186.5;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;SF;39.866;53.035;44.836;
17;1;6;2:28.629;0;;44.191;0;57.604;0;46.834;0;113.2;17:32.784;13:16:59.168;0:44.191;0:57.604;0:46.834;154.9;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;SF;44.191;57.604;46.834;
17;1;7;3:07.340;0;;55.374;0;1:25.405;0;46.561;0;89.8;20:40.124;13:20:06.508;0:55.374;1:25.405;0:46.561;158.0;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;55.374;85.405;46.561;
17;1;8;2:16.865;0;;39.735;0;52.520;0;44.610;0;123.0;22:56.989;13:22:23.373;0:39.735;0:52.520;0:44.610;193.5;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;39.735;52.520;44.610;
17;1;9;2:15.621;2;;39.114;2;52.383;0;44.124;0;124.1;25:12.610;13:24:38.994;0:39.114;0:52.383;0:44.124;193.1;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;39.114;52.383;44.124;
17;1;10;2:15.750;0;;39.382;0;52.343;2;44.025;2;124.0;27:28.360;13:26:54.744;0:39.382;0:52.343;0:44.025;191.1;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;FF;39.382;52.343;44.025;
18;2;1;2:21.857;0;;46.093;0;52.437;0;43.327;0;115.0;2:21.857;13:01:48.241;0:46.093;0:52.437;0:43.327;;Carlos QUILEZ RODROGUEZ;;3;CAT;RC2 JUNIOR TEAM;;GF;46.093;52.437;43.327;
18;2;2;2:51.221;0;;39.616;0;1:16.139;0;55.466;0;98.3;5:13.078;13:04:39.462;0:39.616;1:16.139;0:55.466;215.7;Carlos QUILEZ RODROGUEZ;;3;CAT;RC2 JUNIOR TEAM;;SF;39.616;76.139;55.466;
18;2;3;3:31.270;0;;49.216;0;1:33.629;0;1:08.425;0;79.7;8:44.348;13:08:10.732;0:49.216;1:33.629;1:08.425;150.8;Carlos QUILEZ RODROGUEZ;;3;CAT;RC2 JUNIOR TEAM;;SF;49.216;93.629;68.425;
18;2;4;3:30.993;0;;1:16.583;0;1:29.342;0;45.068;0;79.8;12:15.341;13:11:41.725;1:16.583;1:29.342;0:45.068;88.3;Carlos QUILEZ RODROGUEZ;;3;CAT;RC2 JUNIOR TEAM;;GF;76.583;89.342;45.068;
18;2;5;2:10.253;0;;36.952;0;50.835;0;42.466;0;129.2;14:25.594;13:13:51.978;0:36.952;0:50.835;0:42.466;208.3;Carlos QUILEZ RODROGUEZ;;3;CAT;RC2 JUNIOR TEAM;;GF;36.952;50.835;42.466;
18;2;6;2:35.737;0;;37.511;0;1:05.003;0;53.223;0;108.1;17:01.331;13:16:27.715;0:37.511;1:05.003;0:53.223;211.5;Carlos QUILEZ RODROGUEZ;;3;CAT;RC2 JUNIOR TEAM;;SF;37.511;65.003;53.223;
18;2;7;3:23.606;0;;1:05.302;0;1:28.061;0;50.243;0;82.7;20:24.937;13:19:51.321;1:05.302;1:28.061;0:50.243;108.4;Carlos QUILEZ RODROGUEZ;;3;CAT;RC2 JUNIOR TEAM;;GF;65.302;88.061;50.243;
18;2;8;2:09.563;0;;37.414;0;49.897;2;42.252;0;129.9;22:34.500;13:22:00.884;0:37.414;0:49.897;0:42.252;208.7;Carlos QUILEZ RODROGUEZ;;3;CAT;RC2 JUNIOR TEAM;;GF;37.414;49.897;42.252;
18;2;9;2:10.379;0;;37.126;0;51.199;0;42.054;0;129.1;24:44.879;13:24:11.263;0:37.126;0:51.199;0:42.054;208.7;Carlos QUILEZ RODROGUEZ;;3;CAT;RC2 JUNIOR TEAM;;GF;37.126;51.199;42.054;
18;2;10;2:08.804;2;;36.693;2;50.196;0;41.915;2;130.7;26:53.683;13:26:20.067;0:36.693;0:50.196;0:41.915;206.3;Carlos QUILEZ RODROGUEZ;;3;CAT;RC2 JUNIOR TEAM;;FF;36.693;50.196;41.915;
2;1;1;3:00.240;0;;1:01.217;0;1:04.165;2;54.858;0;90.5;3:00.240;13:02:26.624;1:01.217;1:04.165;0:54.858;;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;SF;61.217;64.165;54.858;
2;1;2;2:54.184;0;;50.209;0;1:06.869;0;57.106;0;96.6;5:54.424;13:05:20.808;0:50.209;1:06.869;0:57.106;158.9;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;SF;50.209;66.869;57.106;
2;1;3;3:16.696;0;;52.689;0;1:17.734;0;1:06.273;0;85.6;9:11.120;13:08:37.504;0:52.689;1:17.734;1:06.273;146.1;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;SF;52.689;77.734;66.273;
2;1;4;3:42.517;0;;1:26.972;0;1:17.949;0;57.596;0;75.6;12:53.637;13:12:20.021;1:26.972;1:17.949;0:57.596;80.2;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;86.972;77.949;57.596;
2;1;5;2:47.010;0;;47.260;2;1:06.794;0;52.956;0;100.8;15:40.647;13:15:07.031;0:47.260;1:06.794;0:52.956;169.1;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;SF;47.260;66.794;52.956;
2;1;6;2:50.571;0;;48.978;0;1:07.799;0;53.794;0;98.7;18:31.218;13:17:57.602;0:48.978;1:07.799;0:53.794;167.3;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;SF;48.978;67.799;53.794;
2;1;7;2:45.729;0;;47.916;0;1:05.259;0;52.554;2;101.6;21:16.947;13:20:43.331;0:47.916;1:05.259;0:52.554;168.6;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;47.916;65.259;52.554;
2;1;8;2:45.644;2;;48.069;0;1:04.506;0;53.069;0;101.6;24:02.591;13:23:28.975;0:48.069;1:04.506;0:53.069;168.8;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;48.069;64.506;53.069;
2;1;9;3:03.112;0;;51.392;0;1:09.872;0;1:01.848;0;91.9;27:05.703;13:26:32.087;0:51.392;1:09.872;1:01.848;159.4;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;FF;51.392;69.872;61.848;
20;1;1;2:41.180;0;;55.389;0;57.289;0;48.502;0;101.2;2:41.180;13:02:07.564;0:55.389;0:57.289;0:48.502;;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;SF;55.389;57.289;48.502;
20;1;2;2:53.450;0;;48.358;0;1:08.253;0;56.839;0;97.0;5:34.630;13:05:01.014;0:48.358;1:08.253;0:56.839;150.4;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;SF;48.358;68.253;56.839;
20;1;3;3:28.627;0;;53.442;0;1:29.872;0;1:05.313;0;80.7;9:03.257;13:08:29.641;0:53.442;1:29.872;1:05.313;110.8;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;SF;53.442;89.872;65.313;
