﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;6;1:53.039;0;;21.118;2;34.575;0;23.669;3;33.677;0;148.3;12:27.358;14:12:27.358;0:21.118;0:34.575;0:23.669;0:33.677;217.4;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.118;34.575;23.669;33.677;
11;1;7;1:53.612;0;;21.209;0;34.747;0;23.905;0;33.751;0;147.6;14:20.970;14:14:20.970;0:21.209;0:34.747;0:23.905;0:33.751;212.8;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.209;34.747;23.905;33.751;
11;1;8;1:52.967;3;;21.234;0;34.506;0;23.808;0;33.419;3;148.4;16:13.937;14:16:13.937;0:21.234;0:34.506;0:23.808;0:33.419;212.8;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;FF;21.234;34.506;23.808;33.419;
15;1;1;2:00.720;0;;24.372;0;36.661;0;25.070;0;34.617;0;138.9;2:00.720;14:02:00.720;0:24.372;0:36.661;0:25.070;0:34.617;164.7;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;24.372;36.661;25.070;34.617;
15;1;2;1:56.555;0;;22.021;0;35.331;0;24.588;0;34.615;0;143.8;3:57.275;14:03:57.275;0:22.021;0:35.331;0:24.588;0:34.615;209.1;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;22.021;35.331;24.588;34.615;
15;1;3;1:56.884;0;;21.983;0;35.622;0;24.771;0;34.508;0;143.4;5:54.159;14:05:54.159;0:21.983;0:35.622;0:24.771;0:34.508;208.7;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.983;35.622;24.771;34.508;
15;1;4;1:56.574;0;;22.085;0;35.478;0;24.651;0;34.360;0;143.8;7:50.733;14:07:50.733;0:22.085;0:35.478;0:24.651;0:34.360;203.2;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;22.085;35.478;24.651;34.360;
15;1;5;1:56.203;0;;21.919;0;35.397;0;24.616;0;34.271;0;144.3;9:46.936;14:09:46.936;0:21.919;0:35.397;0:24.616;0:34.271;203.6;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.919;35.397;24.616;34.271;
15;1;6;1:59.367;0;;22.533;0;37.744;0;24.661;0;34.429;0;140.5;11:46.303;14:11:46.303;0:22.533;0:37.744;0:24.661;0:34.429;203.2;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;22.533;37.744;24.661;34.429;
15;1;7;1:59.168;0;;22.204;0;36.062;0;26.344;0;34.558;0;140.7;13:45.471;14:13:45.471;0:22.204;0:36.062;0:26.344;0:34.558;211.1;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;22.204;36.062;26.344;34.558;
15;1;8;1:55.412;2;;21.809;2;35.229;2;24.359;2;34.015;2;145.3;15:40.883;14:15:40.883;0:21.809;0:35.229;0:24.359;0:34.015;205.9;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;FF;21.809;35.229;24.359;34.015;
18;1;1;2:55.696;0;;1:18.811;0;36.837;0;24.980;0;35.068;0;95.4;2:55.696;14:02:55.696;1:18.811;0:36.837;0:24.980;0:35.068;159.9;Mathias TAMBURINI;0:00:55.922;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;78.811;36.837;24.980;35.068;
18;1;2;1:55.878;0;;21.706;0;35.467;0;24.423;0;34.282;0;144.7;4:51.574;14:04:51.574;0:21.706;0:35.467;0:24.423;0:34.282;215.7;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.706;35.467;24.423;34.282;
18;1;3;1:55.448;0;;21.533;0;35.194;0;24.461;0;34.260;0;145.2;6:47.022;14:06:47.022;0:21.533;0:35.194;0:24.461;0:34.260;214.9;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.533;35.194;24.461;34.260;
18;1;4;1:55.527;0;;21.473;2;35.171;0;24.488;0;34.395;0;145.1;8:42.549;14:08:42.549;0:21.473;0:35.171;0:24.488;0:34.395;214.0;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.473;35.171;24.488;34.395;
18;1;5;1:55.343;0;;21.491;0;35.194;0;24.398;0;34.260;0;145.4;10:37.892;14:10:37.892;0:21.491;0:35.194;0:24.398;0:34.260;213.2;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.491;35.194;24.398;34.260;
18;1;6;1:55.333;0;;21.549;0;35.175;0;24.254;2;34.355;0;145.4;12:33.225;14:12:33.225;0:21.549;0:35.175;0:24.254;0:34.355;212.8;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.549;35.175;24.254;34.355;
18;1;7;1:55.283;2;;21.564;0;35.174;0;24.303;0;34.242;0;145.4;14:28.508;14:14:28.508;0:21.564;0:35.174;0:24.303;0:34.242;211.1;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.564;35.174;24.303;34.242;
18;1;8;1:55.295;0;;21.713;0;35.064;2;24.313;0;34.205;2;145.4;16:23.803;14:16:23.803;0:21.713;0:35.064;0:24.313;0:34.205;209.9;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;FF;21.713;35.064;24.313;34.205;
19;1;1;2:01.990;0;;25.131;0;36.651;0;25.012;0;35.196;0;137.4;2:01.990;14:02:01.990;0:25.131;0:36.651;0:25.012;0:35.196;165.0;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;25.131;36.651;25.012;35.196;
19;1;2;1:57.130;0;;21.772;2;35.528;2;25.033;0;34.797;0;143.1;3:59.120;14:03:59.120;0:21.772;0:35.528;0:25.033;0:34.797;214.4;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.772;35.528;25.033;34.797;
19;1;3;1:56.983;2;;21.787;0;35.696;0;24.792;0;34.708;2;143.3;5:56.103;14:05:56.103;0:21.787;0:35.696;0:24.792;0:34.708;214.0;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.787;35.696;24.792;34.708;
19;1;4;2:01.224;0;;21.812;0;39.165;0;24.902;0;35.345;0;138.3;7:57.327;14:07:57.327;0:21.812;0:39.165;0:24.902;0:35.345;210.3;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.812;39.165;24.902;35.345;
19;1;5;1:57.272;0;;21.928;0;35.731;0;24.889;0;34.724;0;143.0;9:54.599;14:09:54.599;0:21.928;0:35.731;0:24.889;0:34.724;212.3;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.928;35.731;24.889;34.724;
19;1;6;2:02.518;0;;21.940;0;40.703;0;25.041;0;34.834;0;136.8;11:57.117;14:11:57.117;0:21.940;0:40.703;0:25.041;0:34.834;210.7;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.940;40.703;25.041;34.834;
19;1;7;1:57.116;0;;21.892;0;35.715;0;24.617;2;34.892;0;143.2;13:54.233;14:13:54.233;0:21.892;0:35.715;0:24.617;0:34.892;208.7;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.892;35.715;24.617;34.892;
19;1;8;1:59.547;0;;22.000;0;36.674;0;24.838;0;36.035;0;140.2;15:53.780;14:15:53.780;0:22.000;0:36.674;0:24.838;0:36.035;209.1;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;FF;22.000;36.674;24.838;36.035;
26;1;1;1:57.194;0;;23.500;0;35.530;0;24.291;0;33.873;0;143.1;1:57.194;14:01:57.194;0:23.500;0:35.530;0:24.291;0:33.873;164.2;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.500;35.530;24.291;33.873;
26;1;2;1:53.795;0;;21.298;0;34.901;0;23.870;0;33.726;0;147.3;3:50.989;14:03:50.989;0:21.298;0:34.901;0:23.870;0:33.726;216.1;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.298;34.901;23.870;33.726;
26;1;3;1:53.749;2;;21.383;0;34.973;0;23.859;2;33.534;2;147.4;5:44.738;14:05:44.738;0:21.383;0:34.973;0:23.859;0:33.534;207.1;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.383;34.973;23.859;33.534;
26;1;4;1:54.228;0;;21.099;2;35.105;0;24.082;0;33.942;0;146.8;7:38.966;14:07:38.966;0:21.099;0:35.105;0:24.082;0:33.942;215.3;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.099;35.105;24.082;33.942;
26;1;5;1:54.225;0;;21.319;0;35.036;0;23.956;0;33.914;0;146.8;9:33.191;14:09:33.191;0:21.319;0:35.036;0:23.956;0:33.914;213.2;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.319;35.036;23.956;33.914;
26;1;6;1:54.407;0;;21.408;0;34.895;0;23.988;0;34.116;0;146.5;11:27.598;14:11:27.598;0:21.408;0:34.895;0:23.988;0:34.116;215.3;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.408;34.895;23.988;34.116;
26;1;7;1:55.342;0;;21.360;0;35.185;0;24.348;0;34.449;0;145.4;13:22.940;14:13:22.940;0:21.360;0:35.185;0:24.348;0:34.449;212.3;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.360;35.185;24.348;34.449;
26;1;8;1:54.011;0;;21.274;0;34.874;2;23.901;0;33.962;0;147.0;15:16.951;14:15:16.951;0:21.274;0:34.874;0:23.901;0:33.962;211.1;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;FF;21.274;34.874;23.901;33.962;
28;1;1;2:04.444;0;;26.173;0;37.596;0;25.205;0;35.470;0;134.7;2:04.444;14:02:04.444;0:26.173;0:37.596;0:25.205;0:35.470;160.1;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;26.173;37.596;25.205;35.470;
28;1;2;1:57.360;0;;21.780;0;35.774;0;24.907;0;34.899;0;142.9;4:01.804;14:04:01.804;0:21.780;0:35.774;0:24.907;0:34.899;217.9;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.780;35.774;24.907;34.899;
28;1;3;1:56.475;0;;21.778;0;35.512;0;24.586;0;34.599;0;143.9;5:58.279;14:05:58.279;0:21.778;0:35.512;0:24.586;0:34.599;212.8;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.778;35.512;24.586;34.599;
28;1;4;1:55.986;0;;21.615;0;35.247;2;24.586;0;34.538;0;144.5;7:54.265;14:07:54.265;0:21.615;0:35.247;0:24.586;0:34.538;213.2;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.615;35.247;24.586;34.538;
28;1;5;1:55.545;2;;21.496;2;35.253;0;24.401;2;34.395;0;145.1;9:49.810;14:09:49.810;0:21.496;0:35.253;0:24.401;0:34.395;212.8;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.496;35.253;24.401;34.395;
28;1;6;1:56.791;0;;21.527;0;36.355;0;24.744;0;34.165;2;143.5;11:46.601;14:11:46.601;0:21.527;0:36.355;0:24.744;0:34.165;212.8;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.527;36.355;24.744;34.165;
28;1;7;1:56.658;0;;21.718;0;35.716;0;24.534;0;34.690;0;143.7;13:43.259;14:13:43.259;0:21.718;0:35.716;0:24.534;0:34.690;213.2;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;GF;21.718;35.716;24.534;34.690;
28;1;8;1:56.229;0;;21.787;0;35.451;0;24.503;0;34.488;0;144.2;15:39.488;14:15:39.488;0:21.787;0:35.451;0:24.503;0:34.488;208.3;Alejandra FERNÁNDEZ;;HONDA;B;SF Racing;HONDA;FF;21.787;35.451;24.503;34.488;
3;1;1;2:05.637;0;;25.604;0;38.155;0;25.939;0;35.939;0;133.4;2:05.637;14:02:05.637;0:25.604;0:38.155;0:25.939;0:35.939;163.5;Jean K. TURNER;0:00:02.657;HONDA;B;Team Honda Laglisse;HONDA;GF;25.604;38.155;25.939;35.939;
3;1;2;1:59.777;0;;22.478;0;36.541;0;25.382;0;35.376;0;140.0;4:05.414;14:04:05.414;0:22.478;0:36.541;0:25.382;0:35.376;211.5;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.478;36.541;25.382;35.376;
3;1;3;1:58.621;0;;22.248;0;36.080;0;25.060;0;35.233;0;141.3;6:04.035;14:06:04.035;0:22.248;0:36.080;0:25.060;0:35.233;211.1;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.248;36.080;25.060;35.233;
3;1;4;1:58.276;0;;22.188;0;36.065;0;25.129;0;34.894;0;141.7;8:02.311;14:08:02.311;0:22.188;0:36.065;0:25.129;0:34.894;210.7;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.188;36.065;25.129;34.894;
3;1;5;1:57.885;0;;22.268;0;36.012;0;24.811;0;34.794;0;142.2;10:00.196;14:10:00.196;0:22.268;0:36.012;0:24.811;0:34.794;209.1;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.268;36.012;24.811;34.794;
3;1;6;1:57.451;0;;22.180;0;35.648;0;24.851;0;34.772;0;142.7;11:57.647;14:11:57.647;0:22.180;0:35.648;0:24.851;0:34.772;209.1;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;22.180;35.648;24.851;34.772;
3;1;7;1:56.770;2;;21.928;2;35.543;2;24.630;2;34.669;2;143.6;13:54.417;14:13:54.417;0:21.928;0:35.543;0:24.630;0:34.669;211.1;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;GF;21.928;35.543;24.630;34.669;
3;1;8;1:59.419;0;;21.971;0;36.628;0;25.027;0;35.793;0;140.4;15:53.836;14:15:53.836;0:21.971;0:36.628;0:25.027;0:35.793;210.7;Jean K. TURNER;;HONDA;B;Team Honda Laglisse;HONDA;FF;21.971;36.628;25.027;35.793;
35;1;1;2:55.012;0;;1:18.299;0;36.472;0;24.700;0;35.541;0;95.8;2:55.012;14:02:55.012;1:18.299;0:36.472;0:24.700;0:35.541;155.3;Vasileios PANTELEAKIS;0:00:56.068;HONDA;B;AC RACING TEAM;HONDA;GF;78.299;36.472;24.700;35.541;
35;1;2;1:55.119;0;;21.953;0;35.093;0;24.152;0;33.921;0;145.6;4:50.131;14:04:50.131;0:21.953;0:35.093;0:24.152;0:33.921;211.1;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.953;35.093;24.152;33.921;
35;1;3;1:54.736;0;;21.526;0;35.001;0;24.348;0;33.861;0;146.1;6:44.867;14:06:44.867;0:21.526;0:35.001;0:24.348;0:33.861;213.2;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.526;35.001;24.348;33.861;
35;1;4;1:54.311;0;;21.402;0;34.897;0;24.284;0;33.728;0;146.7;8:39.178;14:08:39.178;0:21.402;0:34.897;0:24.284;0:33.728;212.8;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.402;34.897;24.284;33.728;
35;1;5;1:54.299;0;;21.451;0;34.849;0;24.263;0;33.736;0;146.7;10:33.477;14:10:33.477;0:21.451;0:34.849;0:24.263;0:33.736;211.9;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.451;34.849;24.263;33.736;
35;1;6;1:54.431;0;;21.346;0;35.225;0;24.055;0;33.805;0;146.5;12:27.908;14:12:27.908;0:21.346;0:35.225;0:24.055;0:33.805;211.5;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.346;35.225;24.055;33.805;
35;1;7;1:54.752;0;;21.335;2;34.809;2;24.562;0;34.046;0;146.1;14:22.660;14:14:22.660;0:21.335;0:34.809;0:24.562;0:34.046;213.6;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.335;34.809;24.562;34.046;
35;1;8;1:53.753;2;;21.464;0;34.889;0;23.843;2;33.557;2;147.4;16:16.413;14:16:16.413;0:21.464;0:34.889;0:23.843;0:33.557;215.7;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;FF;21.464;34.889;23.843;33.557;
4;1;1;2:55.243;0;;1:18.140;0;36.358;0;24.747;0;35.998;0;95.7;2:55.243;14:02:55.243;1:18.140;0:36.358;0:24.747;0:35.998;165.5;Gabriel TESINI;0:00:56.332;HONDA;B;AC RACING TEAM;HONDA;GF;78.140;36.358;24.747;35.998;
4;1;2;1:54.472;0;;21.333;0;35.087;0;24.268;0;33.784;2;146.5;4:49.715;14:04:49.715;0:21.333;0:35.087;0:24.268;0:33.784;216.6;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.333;35.087;24.268;33.784;
4;1;3;1:53.788;2;;21.249;0;34.658;2;24.004;0;33.877;0;147.3;6:43.503;14:06:43.503;0:21.249;0:34.658;0:24.004;0:33.877;220.1;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.249;34.658;24.004;33.877;
4;1;4;1:54.170;0;;21.163;0;34.863;0;24.086;0;34.058;0;146.8;8:37.673;14:08:37.673;0:21.163;0:34.863;0:24.086;0:34.058;217.4;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.163;34.863;24.086;34.058;
4;1;5;1:53.965;0;;21.184;0;34.918;0;23.864;2;33.999;0;147.1;10:31.638;14:10:31.638;0:21.184;0:34.918;0:23.864;0:33.999;216.6;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.184;34.918;23.864;33.999;
4;1;6;1:56.921;0;;22.051;0;36.535;0;24.189;0;34.146;0;143.4;12:28.559;14:12:28.559;0:22.051;0:36.535;0:24.189;0:34.146;193.8;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;22.051;36.535;24.189;34.146;
4;1;7;1:53.881;0;;21.114;2;34.846;0;23.912;0;34.009;0;147.2;14:22.440;14:14:22.440;0:21.114;0:34.846;0:23.912;0:34.009;218.8;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.114;34.846;23.912;34.009;
4;1;8;1:53.791;0;;21.251;0;34.828;0;23.906;0;33.806;0;147.3;16:16.231;14:16:16.231;0:21.251;0:34.828;0:23.906;0:33.806;215.3;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;FF;21.251;34.828;23.906;33.806;
52;1;1;2:00.061;0;;24.056;0;36.454;0;25.044;0;34.507;0;139.6;2:00.061;14:02:00.061;0:24.056;0:36.454;0:25.044;0:34.507;166.5;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;24.056;36.454;25.044;34.507;
52;1;2;1:57.065;0;;21.838;0;35.832;0;24.761;0;34.634;0;143.2;3:57.126;14:03:57.126;0:21.838;0:35.832;0:24.761;0:34.634;211.1;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.838;35.832;24.761;34.634;
52;1;3;2:02.131;0;;22.553;0;39.815;0;24.936;0;34.827;0;137.3;5:59.257;14:05:59.257;0:22.553;0:39.815;0:24.936;0:34.827;209.1;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;22.553;39.815;24.936;34.827;
52;1;4;1:56.028;0;;21.631;0;35.551;0;24.626;0;34.220;0;144.5;7:55.285;14:07:55.285;0:21.631;0:35.551;0:24.626;0:34.220;215.7;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.631;35.551;24.626;34.220;
52;1;5;1:55.291;2;;21.632;0;35.291;2;24.350;0;34.018;2;145.4;9:50.576;14:09:50.576;0:21.632;0:35.291;0:24.350;0:34.018;214.4;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.632;35.291;24.350;34.018;
52;1;6;1:55.892;0;;21.526;2;35.628;0;24.329;2;34.409;0;144.7;11:46.468;14:11:46.468;0:21.526;0:35.628;0:24.329;0:34.409;214.0;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.526;35.628;24.329;34.409;
52;1;7;1:58.344;0;;21.621;0;36.004;0;25.079;0;35.640;0;141.7;13:44.812;14:13:44.812;0:21.621;0:36.004;0:25.079;0:35.640;212.3;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;GF;21.621;36.004;25.079;35.640;
52;1;8;1:55.759;0;;21.599;0;35.541;0;24.513;0;34.106;0;144.8;15:40.571;14:15:40.571;0:21.599;0:35.541;0:24.513;0:34.106;211.9;Jeremi WOJCIECHOWSKI;;HONDA;B;KidzGp by Covacha R.T.;HONDA;FF;21.599;35.541;24.513;34.106;
69;1;1;1:56.265;0;;22.736;0;35.242;0;24.362;0;33.925;0;144.2;1:56.265;14:01:56.265;0:22.736;0:35.242;0:24.362;0:33.925;163.2;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;22.736;35.242;24.362;33.925;
69;1;2;1:54.240;0;;21.608;0;34.704;0;24.157;0;33.771;0;146.8;3:50.505;14:03:50.505;0:21.608;0:34.704;0:24.157;0:33.771;207.9;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.608;34.704;24.157;33.771;
69;1;3;1:54.124;2;;21.532;0;34.711;0;24.145;0;33.736;2;146.9;5:44.629;14:05:44.629;0:21.532;0:34.711;0:24.145;0:33.736;207.9;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.532;34.711;24.145;33.736;
69;1;4;1:54.786;0;;20.957;3;35.561;0;24.128;2;34.140;0;146.1;7:39.415;14:07:39.415;0:20.957;0:35.561;0:24.128;0:34.140;211.5;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.957;35.561;24.128;34.140;
69;1;5;1:53.814;0;;21.375;0;34.689;0;23.915;0;33.835;0;147.3;9:33.229;14:09:33.229;0:21.375;0:34.689;0:23.915;0:33.835;211.5;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.375;34.689;23.915;33.835;
69;1;6;1:53.780;0;;21.229;0;34.639;2;24.091;0;33.821;0;147.3;11:27.009;14:11:27.009;0:21.229;0:34.639;0:24.091;0:33.821;217.0;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.229;34.639;24.091;33.821;
69;1;7;1:55.293;0;;21.843;0;35.103;0;24.391;0;33.956;0;145.4;13:22.302;14:13:22.302;0:21.843;0:35.103;0:24.391;0:33.956;205.5;Fernando BUJOSA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.843;35.103;24.391;33.956;
