﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;88;9;1:59.462;-;-;140.9;10;R. A. C. CIRCUITO GUADALOPE;CLA;AR;CLÁSICOS;PORSCHE 968 CS;;;3.0;;;;;;;;;Luis;LÓPEZ ANÓS;;;ESP;;;;;;;Álvaro;RODRÍGUEZ SASTRE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;11;8;2:09.237;+9.775;+1.394;130.2;11;R. A. C. CIRCUITO GUADALOPE;3;AR;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Daniel;OLIVER PONZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;30;4;2:09.658;+10.196;+0.421;129.8;5;FRC COMPETICIÓN;2;CV;CLASE 2;FORD FIESTA ST;;T;1.5;;;;;;;;;Vicente Gabriel;VALLÉS PIERA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;18;9;2:10.277;+10.815;+0.619;129.2;11;RC2 JUNIOR TEAM;3;CAT;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Eduardo;LAZARO BIGAS;;;ESP;;;;;;;Carlos;QUILEZ RODROGUEZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;8;5;2:10.878;+11.416;+0.601;128.6;8;ESCUDERÍA GREDOS;2;AR/CV;CLASE 2;PEUGEOT 205;;;1.6;;;;;;;;;Javier;MORENO GARCÍA;;;ESP;MOJ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;121;6;2:11.647;+12.185;+0.769;127.8;11;IOAR MOTORSPORT;2;NA;CLASE 2;HONDA S2000;;;2.0;;;;;;;;;Jokin;CASTAÑO RODRIGO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;40;10;2:13.494;+14.032;+1.847;126.1;11;AUTOMOVIL CLUB ZARAGOZA;2;;CLASE 2;HYUNDAI COUPE;;;2.7;;;;;;;;;Jordi;FONAYET MÉNDEZ;;;ESP;FOJ;;;;;;Francho;ECHEGOYEN CORTÉS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;21;10;2:14.477;+15.015;+0.983;125.2;10;AUTOMOVIL CLUB ZARAGOZA;2;AR;CLASE 2;HYUNDAI COUPE;;;2,7;;;;;;;;;Carlos;SANZ MOSTAJO;;;ESP;;;;;;;Guillermo;ASO ARJOL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;24;10;2:15.605;+16.143;+1.128;124.1;11;SLT RACING;2;AR;CLASE 2;HYUNDA COUPE;;;2.7;;;;;;;;;Fernando;DOMÍNGUEZ MOLINA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;37;9;2:15.834;+16.372;+0.229;123.9;10;SLT RACING;2;;CLASE 2;MINI COOPER;;T;1.5;;;;;;;;;Daniel;DE SOUSA URGEL;;;ESP;SOU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;17;10;2:16.815;+17.353;+0.981;123.0;11;IOAR MOTORSPORT;1;NA;CLASE 1;HONDA CIVIC;;;1.6;;;;;;;;;Mario;FIGUEROA BLASCO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;4;3;2:17.113;+17.651;+0.298;122.7;5;R. A. C. CIRCUITO GUADALOPE;5;AR;CLASE 5;GINETTA G55 GT4;;T;3.7;;;;;;;;;Lucas;RIVERA SUBIRÁ;;;ESP;RIL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;1;2;2:17.479;+18.017;+0.366;122.4;5;R. A. C. CIRCUITO GUADALOPE;CLA;AR/NA;CLÁSICOS;MERCEDES AMG;;;3.2;;;;;;;;;Ánder;GAMÓN AGUINAGALDE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;35;5;2:19.223;+19.761;+1.744;120.9;11;RALLYE CLUB COSTA DE AZAHAR;2;CV;CLASE 2;TOYOTA MR-2;;;1.8;;;;;;;;;Alejandro;MESQUITA DE QUEIROS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;22;7;2:19.998;+20.536;+0.775;120.2;9;CLUB JARAMA SPORT;1;AR;CLASE 1;HYUNDAI ACCENT CUP FASE 2;;;1.6;;;;;;;;;Guillermo;DEL MORAL GARCÍA;;;ESP;DMO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;10;3;2:21.944;+22.482;+1.946;118.6;10;ESCUDERIA LAGUN-ARTEA;1;AR/NA;CLASE 1;CITROËN SAXO VTS;;;1.6;;;;;;;;;Aitor;ARMENDÁRIZ BAILE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;20;10;2:25.182;+25.720;+3.238;115.9;10;RALLYE CLUB COSTA DE AZAHAR;CLA;CV;CLÁSICOS;ALFA ROMEO GTV 1.750 1ª S.;;;2.0;;;;;;;;;Jesús;LAHOZ MARTÍN;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;38;5;2:25.621;+26.159;+0.439;115.6;10;R. A. C. CIRCUITO GUADALOPE;CLA;AR;CLÁSICOS;BMW 318 IS;;;1.8;;;;;;;;;Laura;APARICIO ANGLES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;14;8;2:33.683;+34.221;+8.062;109.5;9;ESCUDERIA MEDITERRANEO;1;CV;CLASE 1;HYUNDAi GETZ COPA;;;1.5;;;;;;;;;Esteban;PALACIOS PERICAS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;3;8;2:34.460;+34.998;+0.777;109.0;8;SLT RACING;1;AR;CLASE 1;PEUGEOT 206;;;1.6;;;;;;;;;Francisco Javier;PÉREZ DE LA HOZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;2;6;2:47.863;+48.401;+13.403;100.3;8;AUTOMOVIL CLUB ZARAGOZA;1;AR;CLASE 1;HYUNDAI ACCENT FASE II;;;1.6;;;;;;;;;Kelhian;GRIÑÓN ECHANIZ;;;ESP;;;;;;;Marta;OLIVA GODED;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;12;0;;;;;3;CLUB JARAMA SPORT;3;;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Busián;FONTÁN ALCALDE;;;ESP;FOB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;26;0;;;;;0;MOTOR CLUB SABADELL;4;AR/CV;CLASE 4;PEUGETOT 308 RACING CUP;;T;1.6;;;;;;;;;Laurent;PUITGMAL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;36;0;;;;;0;PARADINAS MOTORSPORT;TCR;;TCR;CUPRA TCR;;;2.0;;;;;;;;;José Ramón;MOLINA VILCHES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;90;0;;;;;0;TH TRUCKS TEAM;1;CAT;CLASE 1;HONDA CIVIC;;;1.6;;;;;;;;;Antoni;GARCÍA COMA;;;ESP;GAA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;124;0;;;;;0;MARC GARCIA ROJALS;1;CAT;CLASE 1;HONDA CIVIC;;;1.6;;;;;;;;;Marc;GARCÍA ROJALS;;;ESP;GAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
