﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;6;2:22.140;0;;41.010;2;55.349;0;45.781;0;118.4;15:34.379;16:20:34.379;0:41.010;0:55.349;0:45.781;186.2;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;41.010;55.349;45.781;
10;1;7;2:23.101;0;;41.329;0;55.424;0;46.348;0;117.6;17:57.480;16:22:57.480;0:41.329;0:55.424;0:46.348;188.1;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;41.329;55.424;46.348;
10;1;8;2:26.976;0;;41.227;0;55.642;0;50.107;0;114.5;20:24.456;16:25:24.456;0:41.227;0:55.642;0:50.107;186.5;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;41.227;55.642;50.107;
10;1;9;2:25.441;0;;41.202;0;56.581;0;47.658;0;115.7;22:49.897;16:27:49.897;0:41.202;0:56.581;0:47.658;188.1;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;41.202;56.581;47.658;
10;1;10;2:25.445;0;;42.188;0;56.155;0;47.102;0;115.7;25:15.342;16:30:15.342;0:42.188;0:56.155;0:47.102;186.2;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;FF;42.188;56.155;47.102;
11;1;1;2:58.174;0;;1:12.395;0;59.067;0;46.712;0;91.6;2:58.174;16:07:58.174;1:12.395;0:59.067;0:46.712;118.4;Daniel OLIVER PONZ;0:00:26.000;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;72.395;59.067;46.712;
11;1;2;2:19.072;0;;39.089;0;56.104;0;43.879;0;121.0;5:17.246;16:10:17.246;0:39.089;0:56.104;0:43.879;204.7;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;39.089;56.104;43.879;
11;1;3;2:14.110;0;;38.513;0;51.961;0;43.636;0;125.5;7:31.356;16:12:31.356;0:38.513;0:51.961;0:43.636;204.7;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;38.513;51.961;43.636;
11;1;4;2:13.720;0;;37.903;0;51.796;0;44.021;0;125.9;9:45.076;16:14:45.076;0:37.903;0:51.796;0:44.021;204.7;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;37.903;51.796;44.021;
11;1;5;2:12.356;0;;38.273;0;51.951;0;42.132;0;127.2;11:57.432;16:16:57.432;0:38.273;0:51.951;0:42.132;203.6;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;38.273;51.951;42.132;
11;1;6;2:11.868;0;;38.411;0;51.279;0;42.178;0;127.6;14:09.300;16:19:09.300;0:38.411;0:51.279;0:42.178;202.5;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;38.411;51.279;42.178;
11;1;7;2:12.677;0;;37.509;0;53.019;0;42.149;0;126.8;16:21.977;16:21:21.977;0:37.509;0:53.019;0:42.149;204.7;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;37.509;53.019;42.149;
11;1;8;2:09.237;2;;37.231;0;50.203;2;41.803;2;130.2;18:31.214;16:23:31.214;0:37.231;0:50.203;0:41.803;206.7;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;37.231;50.203;41.803;
11;1;9;2:09.593;0;;36.961;2;50.347;0;42.285;0;129.9;20:40.807;16:25:40.807;0:36.961;0:50.347;0:42.285;206.3;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;36.961;50.347;42.285;
11;1;10;2:09.751;0;;37.436;0;50.481;0;41.834;0;129.7;22:50.558;16:27:50.558;0:37.436;0:50.481;0:41.834;201.0;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;37.436;50.481;41.834;
11;1;11;2:10.992;0;;36.997;0;51.508;0;42.487;0;128.5;25:01.550;16:30:01.550;0:36.997;0:51.508;0:42.487;205.1;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;FF;36.997;51.508;42.487;
12;1;1;7:10.462;0;B;5:22.029;0;57.237;0;51.196;0;37.9;7:10.462;16:12:10.462;5:22.029;0:57.237;0:51.196;125.3;Busián FONTÁN ALCALDE;0:04:40.278;3;;CLUB JARAMA SPORT;;GF;322.029;57.237;51.196;
12;1;2;3:22.099;0;B;1:36.651;0;55.897;0;49.551;0;83.3;10:32.561;16:15:32.561;1:36.651;0:55.897;0:49.551;130.4;Busián FONTÁN ALCALDE;0:00:59.856;3;;CLUB JARAMA SPORT;;GF;96.651;55.897;49.551;
12;1;3;3:50.821;0;B;2:04.546;0;55.849;2;50.426;0;72.9;14:23.382;16:19:23.382;2:04.546;0:55.849;0:50.426;130.2;Busián FONTÁN ALCALDE;0:01:26.278;3;;CLUB JARAMA SPORT;;GF;124.546;55.849;50.426;
121;1;1;3:39.561;0;;1:53.212;0;1:00.320;0;46.029;0;74.3;3:39.561;16:08:39.561;1:53.212;1:00.320;0:46.029;107.8;Jokin CASTAÑO RODRIGO;0:01:04.473;2;NA;IOAR MOTORSPORT;;GF;113.212;60.320;46.029;
121;1;2;2:22.595;0;;41.203;0;57.877;0;43.515;0;118.0;6:02.156;16:11:02.156;0:41.203;0:57.877;0:43.515;168.8;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;41.203;57.877;43.515;
121;1;3;2:16.363;0;;39.111;0;53.876;0;43.376;0;123.4;8:18.519;16:13:18.519;0:39.111;0:53.876;0:43.376;206.7;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;39.111;53.876;43.376;
121;1;4;2:14.796;0;;39.533;0;52.387;0;42.876;0;124.9;10:33.315;16:15:33.315;0:39.533;0:52.387;0:42.876;199.9;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;39.533;52.387;42.876;
121;1;5;2:14.051;0;;39.093;0;51.571;0;43.387;0;125.5;12:47.366;16:17:47.366;0:39.093;0:51.571;0:43.387;207.5;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;39.093;51.571;43.387;
121;1;6;2:11.647;2;;38.115;0;51.352;0;42.180;2;127.8;14:59.013;16:19:59.013;0:38.115;0:51.352;0:42.180;208.3;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;38.115;51.352;42.180;
121;1;7;2:29.882;0;;37.613;2;58.346;0;53.923;0;112.3;17:28.895;16:22:28.895;0:37.613;0:58.346;0:53.923;208.7;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;37.613;58.346;53.923;
121;1;8;2:26.818;0;;43.034;0;57.771;0;46.013;0;114.6;19:55.713;16:24:55.713;0:43.034;0:57.771;0:46.013;165.2;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;43.034;57.771;46.013;
121;1;9;2:30.871;0;;55.659;0;51.607;0;43.605;0;111.6;22:26.584;16:27:26.584;0:55.659;0:51.607;0:43.605;130.2;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;55.659;51.607;43.605;
121;1;10;2:13.895;0;;38.023;0;51.310;2;44.562;0;125.7;24:40.479;16:29:40.479;0:38.023;0:51.310;0:44.562;206.3;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;38.023;51.310;44.562;
121;1;11;2:14.656;0;;39.123;0;53.282;0;42.251;0;125.0;26:55.135;16:31:55.135;0:39.123;0:53.282;0:42.251;177.9;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;FF;39.123;53.282;42.251;
14;1;1;4:04.516;0;;1:55.637;0;1:13.115;0;55.764;0;66.7;4:04.516;16:09:04.516;1:55.637;1:13.115;0:55.764;112.8;Esteban PALACIOS PERICAS;0:00:59.638;1;CV;ESCUDERIA MEDITERRANEO;;GF;115.637;73.115;55.764;
14;1;2;2:54.713;0;;54.238;0;1:07.174;0;53.301;0;96.3;6:59.229;16:11:59.229;0:54.238;1:07.174;0:53.301;153.8;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;54.238;67.174;53.301;
14;1;3;2:44.539;0;;48.414;0;1:01.724;0;54.401;0;102.3;9:43.768;16:14:43.768;0:48.414;1:01.724;0:54.401;154.0;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;48.414;61.724;54.401;
14;1;4;2:58.781;0;B;50.153;0;1:05.655;0;1:02.973;0;94.1;12:42.549;16:17:42.549;0:50.153;1:05.655;1:02.973;160.6;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;50.153;65.655;62.973;
14;1;5;4:06.579;0;;2:09.864;0;1:03.073;0;53.642;0;68.3;16:49.128;16:21:49.128;2:09.864;1:03.073;0:53.642;127.9;Esteban PALACIOS PERICAS;0:01:25.911;1;CV;ESCUDERIA MEDITERRANEO;;GF;129.864;63.073;53.642;
14;1;6;2:36.449;0;;45.622;0;1:00.886;0;49.941;0;107.6;19:25.577;16:24:25.577;0:45.622;1:00.886;0:49.941;172.0;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;45.622;60.886;49.941;
14;1;7;2:42.298;0;;47.400;0;1:02.690;0;52.208;0;103.7;22:07.875;16:27:07.875;0:47.400;1:02.690;0:52.208;172.6;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;47.400;62.690;52.208;
14;1;8;2:33.683;2;;44.521;2;59.697;0;49.465;0;109.5;24:41.558;16:29:41.558;0:44.521;0:59.697;0:49.465;174.2;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;44.521;59.697;49.465;
14;1;9;2:34.936;0;;47.147;0;59.063;2;48.726;2;108.6;27:16.494;16:32:16.494;0:47.147;0:59.063;0:48.726;175.9;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;FF;47.147;59.063;48.726;
15;1;1;3:00.152;0;;1:14.218;0;59.123;0;46.811;0;90.5;3:00.152;16:08:00.152;1:14.218;0:59.123;0:46.811;104.0;David ASENSIO APELLÁNIZ;0:00:27.486;3;AR;COVIAR RAID SPORT;;GF;74.218;59.123;46.811;
15;1;2;2:14.728;0;;41.436;0;51.256;0;42.036;0;124.9;5:14.880;16:10:14.880;0:41.436;0:51.256;0:42.036;203.2;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;GF;41.436;51.256;42.036;
15;1;3;2:22.855;0;B;37.087;0;53.061;0;52.707;0;117.8;7:37.735;16:12:37.735;0:37.087;0:53.061;0:52.707;209.9;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;GF;37.087;53.061;52.707;
15;1;4;2:40.418;0;;58.125;0;57.622;0;44.671;0;104.9;10:18.153;16:15:18.153;0:58.125;0:57.622;0:44.671;146.1;David ASENSIO APELLÁNIZ;0:00:23.663;3;AR;COVIAR RAID SPORT;;GF;58.125;57.622;44.671;
15;1;5;2:08.174;0;;36.192;0;49.812;0;42.170;0;131.3;12:26.327;16:17:26.327;0:36.192;0:49.812;0:42.170;208.7;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;GF;36.192;49.812;42.170;
15;1;6;2:06.321;2;;36.172;2;49.188;0;40.961;2;133.2;14:32.648;16:19:32.648;0:36.172;0:49.188;0:40.961;208.3;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;GF;36.172;49.188;40.961;
15;1;7;2:06.798;0;;36.375;0;48.871;2;41.552;0;132.7;16:39.446;16:21:39.446;0:36.375;0:48.871;0:41.552;207.1;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;GF;36.375;48.871;41.552;
15;1;8;2:09.915;0;;39.512;0;49.232;0;41.171;0;129.5;18:49.361;16:23:49.361;0:39.512;0:49.232;0:41.171;209.9;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;GF;39.512;49.232;41.171;
15;1;9;2:07.376;0;;36.188;0;49.620;0;41.568;0;132.1;20:56.737;16:25:56.737;0:36.188;0:49.620;0:41.568;209.5;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;GF;36.188;49.620;41.568;
15;1;10;2:08.049;0;;37.248;0;49.324;0;41.477;0;131.4;23:04.786;16:28:04.786;0:37.248;0:49.324;0:41.477;207.1;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;GF;37.248;49.324;41.477;
15;1;11;2:16.602;0;B;38.601;0;50.118;0;47.883;0;123.2;25:21.388;16:30:21.388;0:38.601;0:50.118;0:47.883;197.0;David ASENSIO APELLÁNIZ;;3;AR;COVIAR RAID SPORT;;FF;38.601;50.118;47.883;
17;1;1;3:51.124;0;;1:57.197;0;1:06.044;0;47.883;0;70.6;3:51.124;16:08:51.124;1:57.197;1:06.044;0:47.883;110.5;Mario FIGUEROA BLASCO;0:01:08.086;1;NA;IOAR MOTORSPORT;;GF;117.197;66.044;47.883;
17;1;2;2:24.190;0;;43.206;0;56.198;0;44.786;0;116.7;6:15.314;16:11:15.314;0:43.206;0:56.198;0:44.786;180.3;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;43.206;56.198;44.786;
17;1;3;2:19.546;0;;40.129;0;53.392;0;46.025;0;120.6;8:34.860;16:13:34.860;0:40.129;0:53.392;0:46.025;187.8;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;40.129;53.392;46.025;
17;1;4;2:19.080;0;;39.682;0;55.343;0;44.055;2;121.0;10:53.940;16:15:53.940;0:39.682;0:55.343;0:44.055;187.8;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;39.682;55.343;44.055;
17;1;5;2:22.516;0;;42.296;0;54.733;0;45.487;0;118.1;13:16.456;16:18:16.456;0:42.296;0:54.733;0:45.487;191.4;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;42.296;54.733;45.487;
17;1;6;2:18.504;0;;39.476;2;53.550;0;45.478;0;121.5;15:34.960;16:20:34.960;0:39.476;0:53.550;0:45.478;191.1;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;39.476;53.550;45.478;
17;1;7;2:20.943;0;;39.701;0;52.888;0;48.354;0;119.4;17:55.903;16:22:55.903;0:39.701;0:52.888;0:48.354;192.8;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;39.701;52.888;48.354;
17;1;8;2:21.519;0;;40.881;0;53.858;0;46.780;0;118.9;20:17.422;16:25:17.422;0:40.881;0:53.858;0:46.780;190.1;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;40.881;53.858;46.780;
17;1;9;2:24.438;0;;41.641;0;54.837;0;47.960;0;116.5;22:41.860;16:27:41.860;0:41.641;0:54.837;0:47.960;186.5;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;41.641;54.837;47.960;
17;1;10;2:16.815;2;;40.353;0;52.262;2;44.200;0;123.0;24:58.675;16:29:58.675;0:40.353;0:52.262;0:44.200;184.6;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;40.353;52.262;44.200;
17;1;11;2:53.587;0;B;46.318;0;1:06.144;0;1:01.125;0;97.0;27:52.262;16:32:52.262;0:46.318;1:06.144;1:01.125;174.2;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;FF;46.318;66.144;61.125;
18;1;1;3:20.795;0;;1:24.090;0;1:04.415;0;52.290;0;81.2;3:20.795;16:08:20.795;1:24.090;1:04.415;0:52.290;133.7;Eduardo LAZARO BIGAS;0:00:37.013;3;CAT;RC2 JUNIOR TEAM;;GF;84.090;64.415;52.290;
18;1;2;2:23.044;0;;41.482;0;56.241;0;45.321;0;117.7;5:43.839;16:10:43.839;0:41.482;0:56.241;0:45.321;201.0;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;41.482;56.241;45.321;
18;1;3;2:16.441;0;;39.006;0;52.972;0;44.463;0;123.4;8:00.280;16:13:00.280;0:39.006;0:52.972;0:44.463;207.1;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;39.006;52.972;44.463;
18;1;4;2:13.519;0;;38.660;0;52.210;0;42.649;0;126.0;10:13.799;16:15:13.799;0:38.660;0:52.210;0:42.649;203.6;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;38.660;52.210;42.649;
18;1;5;2:14.106;0;;38.766;0;52.446;0;42.894;0;125.5;12:27.905;16:17:27.905;0:38.766;0:52.446;0:42.894;206.7;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;38.766;52.446;42.894;
18;1;6;2:10.576;0;;36.878;2;51.645;0;42.053;2;128.9;14:38.481;16:19:38.481;0:36.878;0:51.645;0:42.053;210.3;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;36.878;51.645;42.053;
18;1;7;2:10.505;0;;37.262;0;50.498;2;42.745;0;129.0;16:48.986;16:21:48.986;0:37.262;0:50.498;0:42.745;206.7;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;37.262;50.498;42.745;
18;1;8;2:11.156;0;;37.231;0;51.333;0;42.592;0;128.3;19:00.142;16:24:00.142;0:37.231;0:51.333;0:42.592;206.3;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;37.231;51.333;42.592;
18;1;9;2:10.277;2;;37.074;0;50.542;0;42.661;0;129.2;21:10.419;16:26:10.419;0:37.074;0:50.542;0:42.661;206.7;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;37.074;50.542;42.661;
18;1;10;2:11.432;0;;37.805;0;51.079;0;42.548;0;128.1;23:21.851;16:28:21.851;0:37.805;0:51.079;0:42.548;205.9;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;37.805;51.079;42.548;
18;1;11;2:11.460;0;;37.030;0;50.800;0;43.630;0;128.0;25:33.311;16:30:33.311;0:37.030;0:50.800;0:43.630;207.9;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;FF;37.030;50.800;43.630;
2;1;1;4:28.413;0;;1:54.881;0;1:22.376;0;1:11.156;0;60.8;4:28.413;16:09:28.413;1:54.881;1:22.376;1:11.156;85.5;Kelhian GRIÑÓN ECHANIZ;0:00:55.179;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;114.881;82.376;71.156;
2;1;2;3:20.280;0;;1:01.331;0;1:10.722;0;1:08.227;0;84.0;7:48.693;16:12:48.693;1:01.331;1:10.722;1:08.227;152.7;Kelhian GRIÑÓN ECHANIZ;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;61.331;70.722;68.227;
2;1;3;3:00.738;0;;52.187;0;1:11.245;0;57.306;0;93.1;10:49.431;16:15:49.431;0:52.187;1:11.245;0:57.306;162.5;Kelhian GRIÑÓN ECHANIZ;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;52.187;71.245;57.306;
2;1;4;2:51.584;0;;49.143;0;1:07.504;0;54.937;0;98.1;13:41.015;16:18:41.015;0:49.143;1:07.504;0:54.937;166.0;Kelhian GRIÑÓN ECHANIZ;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;49.143;67.504;54.937;
2;1;5;2:54.887;0;;48.386;2;1:05.778;0;1:00.723;0;96.2;16:35.902;16:21:35.902;0:48.386;1:05.778;1:00.723;169.6;Kelhian GRIÑÓN ECHANIZ;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;48.386;65.778;60.723;
2;1;6;2:47.863;2;;49.876;0;1:05.049;2;52.938;2;100.3;19:23.765;16:24:23.765;0:49.876;1:05.049;0:52.938;169.6;Kelhian GRIÑÓN ECHANIZ;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;49.876;65.049;52.938;
2;1;7;2:51.791;0;;49.388;0;1:08.289;0;54.114;0;98.0;22:15.556;16:27:15.556;0:49.388;1:08.289;0:54.114;162.5;Kelhian GRIÑÓN ECHANIZ;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;49.388;68.289;54.114;
2;1;8;3:22.488;0;B;1:00.643;0;1:11.620;0;1:10.225;0;83.1;25:38.044;16:30:38.044;1:00.643;1:11.620;1:10.225;168.3;Kelhian GRIÑÓN ECHANIZ;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;FF;60.643;71.620;70.225;
20;1;1;2:56.738;0;;1:03.384;0;1:02.026;0;51.328;0;92.3;2:56.738;16:07:56.738;1:03.384;1:02.026;0:51.328;101.6;Jesús LAHOZ MARTÍN;0:00:13.952;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;63.384;62.026;51.328;
20;1;2;2:33.312;0;;44.719;0;59.761;0;48.832;0;109.8;5:30.050;16:10:30.050;0:44.719;0:59.761;0:48.832;187.1;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;44.719;59.761;48.832;
20;1;3;2:30.185;0;;42.732;0;59.499;0;47.954;0;112.1;8:00.235;16:13:00.235;0:42.732;0:59.499;0:47.954;187.1;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;42.732;59.499;47.954;
20;1;4;2:30.798;0;;42.442;0;58.674;0;49.682;0;111.6;10:31.033;16:15:31.033;0:42.442;0:58.674;0:49.682;189.1;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;42.442;58.674;49.682;
20;1;5;2:29.663;0;;42.740;0;57.715;0;49.208;0;112.5;13:00.696;16:18:00.696;0:42.740;0:57.715;0:49.208;187.1;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;42.740;57.715;49.208;
20;1;6;2:26.971;0;;42.577;0;57.239;0;47.155;0;114.5;15:27.667;16:20:27.667;0:42.577;0:57.239;0:47.155;187.1;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;42.577;57.239;47.155;
20;1;7;2:26.977;0;;41.901;0;56.878;0;48.198;0;114.5;17:54.644;16:22:54.644;0:41.901;0:56.878;0:48.198;187.4;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;41.901;56.878;48.198;
20;1;8;2:28.963;0;;42.553;0;57.196;0;49.214;0;113.0;20:23.607;16:25:23.607;0:42.553;0:57.196;0:49.214;189.7;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;42.553;57.196;49.214;
20;1;9;2:25.748;0;;41.622;2;56.592;0;47.534;0;115.5;22:49.355;16:27:49.355;0:41.622;0:56.592;0:47.534;192.4;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;41.622;56.592;47.534;
20;1;10;2:25.182;2;;42.367;0;55.788;2;47.027;2;115.9;25:14.537;16:30:14.537;0:42.367;0:55.788;0:47.027;190.4;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;FF;42.367;55.788;47.027;
21;1;1;4:30.855;0;;2:22.781;0;1:05.665;0;1:02.409;0;60.2;4:30.855;16:09:30.855;2:22.781;1:05.665;1:02.409;98.5;Carlos SANZ MOSTAJO;0:01:30.039;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;142.781;65.665;62.409;
