﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
105;1;33;1:59.890;0;;33.604;0;46.396;0;39.890;0;139.8;1:13:08.640;15:07:15.061;0:33.604;0:46.396;0:39.890;260.1;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;34;1:59.727;0;;33.086;0;46.678;0;39.963;0;140.0;1:15:08.367;15:09:14.788;0:33.086;0:46.678;0:39.963;257.6;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;35;1:58.317;0;;33.179;0;45.626;0;39.512;0;141.6;1:17:06.684;15:11:13.105;0:33.179;0:45.626;0:39.512;258.2;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;36;1:58.692;0;;33.659;0;45.680;0;39.353;0;141.2;1:19:05.376;15:13:11.797;0:33.659;0:45.680;0:39.353;259.5;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;37;1:58.371;0;;33.321;0;45.754;0;39.296;0;141.6;1:21:03.747;15:15:10.168;0:33.321;0:45.754;0:39.296;262.0;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;38;1:59.250;0;;33.866;0;46.241;0;39.143;0;140.5;1:23:02.997;15:17:09.418;0:33.866;0:46.241;0:39.143;255.8;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;39;1:58.419;0;;33.130;0;45.726;0;39.563;0;141.5;1:25:01.416;15:19:07.837;0:33.130;0:45.726;0:39.563;263.2;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;40;1:59.015;0;;33.174;0;46.139;0;39.702;0;140.8;1:27:00.431;15:21:06.852;0:33.174;0:46.139;0:39.702;263.2;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;41;3:24.540;0;B;33.496;0;1:35.850;0;1:15.194;0;81.9;1:30:24.971;15:24:31.392;0:33.496;1:35.850;1:15.194;262.6;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;42;18:11.780;0;;16:35.690;0;51.984;0;44.106;0;15.3;1:48:36.751;15:42:43.172;16:35.690;0:51.984;0:44.106;147.1;Javier Morcillo;0:15:55.924;C1;GT;Javier Morcillo Rodriguez;;
105;1;43;3:53.179;0;;1:01.952;0;1:57.532;0;53.695;0;71.9;1:52:29.930;15:46:36.351;1:01.952;1:57.532;0:53.695;212.8;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;44;2:09.663;0;;36.092;0;49.998;0;43.573;0;129.2;1:54:39.593;15:48:46.014;0:36.092;0:49.998;0:43.573;234.8;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;45;2:09.195;0;;36.924;0;48.966;0;43.305;0;129.7;1:56:48.788;15:50:55.209;0:36.924;0:48.966;0:43.305;210.7;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;46;2:17.411;0;;40.298;0;52.603;0;44.510;0;122.0;1:59:06.199;15:53:12.620;0:40.298;0:52.603;0:44.510;187.8;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;47;2:11.629;0;;36.909;0;51.208;0;43.512;0;127.3;2:01:17.828;15:55:24.249;0:36.909;0:51.208;0:43.512;217.0;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;48;2:16.704;0;;37.253;0;52.687;0;46.764;0;122.6;2:03:34.532;15:57:40.953;0:37.253;0:52.687;0:46.764;219.2;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
106;1;1;2:12.362;0;;42.469;0;49.458;0;40.435;0;126.6;2:12.362;13:56:18.783;0:42.469;0:49.458;0:40.435;;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;2;2:05.773;0;;35.468;0;50.046;0;40.259;0;133.2;4:18.135;13:58:24.556;0:35.468;0:50.046;0:40.259;224.6;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;3;2:07.155;0;;36.402;0;50.399;0;40.354;0;131.8;6:25.290;14:00:31.711;0:36.402;0:50.399;0:40.354;223.7;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;4;2:03.618;0;;35.095;0;48.481;0;40.042;0;135.6;8:28.908;14:02:35.329;0:35.095;0:48.481;0:40.042;224.6;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;5;2:01.764;0;;34.397;0;47.590;0;39.777;0;137.6;10:30.672;14:04:37.093;0:34.397;0:47.590;0:39.777;227.0;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;6;2:03.733;0;;34.369;0;48.860;0;40.504;0;135.4;12:34.405;14:06:40.826;0:34.369;0:48.860;0:40.504;226.5;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;7;2:02.644;0;;35.150;0;47.746;0;39.748;0;136.6;14:37.049;14:08:43.470;0:35.150;0:47.746;0:39.748;218.3;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;8;2:02.182;0;;35.440;0;47.215;0;39.527;0;137.2;16:39.231;14:10:45.652;0:35.440;0:47.215;0:39.527;226.5;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;9;2:01.539;0;;34.997;0;47.291;0;39.251;2;137.9;18:40.770;14:12:47.191;0:34.997;0:47.291;0:39.251;224.2;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;10;2:03.036;0;;34.591;0;48.404;0;40.041;0;136.2;20:43.806;14:14:50.227;0:34.591;0:48.404;0:40.041;227.4;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;11;2:00.056;2;;34.323;0;46.218;2;39.515;0;139.6;22:43.862;14:16:50.283;0:34.323;0:46.218;0:39.515;226.0;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;12;3:12.139;0;;34.874;0;1:20.149;0;1:17.116;0;87.2;25:56.001;14:20:02.422;0:34.874;1:20.149;1:17.116;227.0;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;13;4:27.837;0;;1:38.548;0;1:48.982;0;1:00.307;0;62.6;30:23.838;14:24:30.259;1:38.548;1:48.982;1:00.307;59.1;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;14;2:07.050;0;;35.990;0;48.024;0;43.036;0;131.9;32:30.888;14:26:37.309;0:35.990;0:48.024;0:43.036;218.8;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;15;2:01.925;0;;35.618;0;46.878;0;39.429;0;137.4;34:32.813;14:28:39.234;0:35.618;0:46.878;0:39.429;227.9;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;16;2:03.119;0;;34.826;0;47.497;0;40.796;0;136.1;36:35.932;14:30:42.353;0:34.826;0:47.497;0:40.796;227.4;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;17;2:03.293;0;;35.653;0;47.648;0;39.992;0;135.9;38:39.225;14:32:45.646;0:35.653;0:47.648;0:39.992;224.6;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;18;2:05.171;0;;36.503;0;48.394;0;40.274;0;133.9;40:44.396;14:34:50.817;0:36.503;0:48.394;0:40.274;223.7;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;19;2:02.477;0;;35.337;0;47.174;0;39.966;0;136.8;42:46.873;14:36:53.294;0:35.337;0:47.174;0:39.966;226.0;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;20;2:03.952;0;;35.271;0;46.832;0;41.849;0;135.2;44:50.825;14:38:57.246;0:35.271;0:46.832;0:41.849;225.1;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;21;2:02.389;0;;35.562;0;46.803;0;40.024;0;136.9;46:53.214;14:40:59.635;0:35.562;0:46.803;0:40.024;228.4;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;22;2:05.145;0;;35.503;0;48.560;0;41.082;0;133.9;48:58.359;14:43:04.780;0:35.503;0:48.560;0:41.082;228.9;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;23;2:12.624;0;B;34.679;0;47.849;0;50.096;0;126.4;51:10.983;14:45:17.404;0:34.679;0:47.849;0:50.096;227.9;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;24;3:49.155;0;;2:10.700;0;55.119;0;43.336;0;73.1;55:00.138;14:49:06.559;2:10.700;0:55.119;0:43.336;165.2;Javier Escobar;0:01:33.314;C3;GT;Jose Martinez Bueno;;
106;1;25;2:15.530;0;;36.182;0;51.920;0;47.428;0;123.6;57:15.668;14:51:22.089;0:36.182;0:51.920;0:47.428;228.4;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;26;2:08.275;0;;35.897;0;49.515;0;42.863;0;130.6;59:23.943;14:53:30.364;0:35.897;0:49.515;0:42.863;227.4;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;27;2:11.054;0;;36.198;0;52.909;0;41.947;0;127.9;1:01:34.997;14:55:41.418;0:36.198;0:52.909;0:41.947;214.0;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;28;2:16.999;0;;37.011;0;52.743;0;47.245;0;122.3;1:03:51.996;14:57:58.417;0:37.011;0:52.743;0:47.245;209.9;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;29;2:14.229;0;;36.994;0;54.115;0;43.120;0;124.8;1:06:06.225;15:00:12.646;0:36.994;0:54.115;0:43.120;227.0;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;30;5:30.411;0;B;35.564;0;48.640;0;4:06.207;0;50.7;1:11:36.636;15:05:43.057;0:35.564;0:48.640;4:06.207;229.4;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;31;2:32.237;0;;1:00.074;0;50.342;0;41.821;0;110.1;1:14:08.873;15:08:15.294;1:00.074;0:50.342;0:41.821;169.3;Javier Escobar;0:00:22.802;C3;GT;Jose Martinez Bueno;;
106;1;32;2:05.001;0;;34.985;0;48.527;0;41.489;0;134.1;1:16:13.874;15:10:20.295;0:34.985;0:48.527;0:41.489;230.3;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;33;2:12.671;0;;36.516;0;50.408;0;45.747;0;126.3;1:18:26.545;15:12:32.966;0:36.516;0:50.408;0:45.747;229.9;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;34;2:15.564;0;;38.629;0;50.729;0;46.206;0;123.6;1:20:42.109;15:14:48.530;0:38.629;0:50.729;0:46.206;227.9;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;35;2:10.770;0;;35.796;0;50.856;0;44.118;0;128.1;1:22:52.879;15:16:59.300;0:35.796;0:50.856;0:44.118;230.3;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;36;2:08.521;0;;35.721;0;49.668;0;43.132;0;130.4;1:25:01.400;15:19:07.821;0:35.721;0:49.668;0:43.132;229.4;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;37;2:04.831;0;;35.425;0;48.662;0;40.744;0;134.2;1:27:06.231;15:21:12.652;0:35.425;0:48.662;0:40.744;228.9;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;38;3:54.740;0;;51.960;0;1:49.150;0;1:13.630;0;71.4;1:31:00.971;15:25:07.392;0:51.960;1:49.150;1:13.630;207.9;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;39;2:10.567;0;;40.223;0;49.166;0;41.178;0;128.3;1:33:11.538;15:27:17.959;0:40.223;0:49.166;0:41.178;185.5;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;40;2:04.740;0;;35.059;0;48.467;0;41.214;0;134.3;1:35:16.278;15:29:22.699;0:35.059;0:48.467;0:41.214;229.9;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;41;2:03.378;0;;34.857;0;47.139;0;41.382;0;135.8;1:37:19.656;15:31:26.077;0:34.857;0:47.139;0:41.382;230.3;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;42;2:02.162;0;;35.095;0;47.279;0;39.788;0;137.2;1:39:21.818;15:33:28.239;0:35.095;0:47.279;0:39.788;228.9;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;43;2:00.731;0;;34.253;0;47.029;0;39.449;0;138.8;1:41:22.549;15:35:28.970;0:34.253;0:47.029;0:39.449;230.3;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;44;2:00.387;0;;34.329;0;46.670;0;39.388;0;139.2;1:43:22.936;15:37:29.357;0:34.329;0:46.670;0:39.388;230.8;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;45;2:01.761;0;;34.602;0;47.456;0;39.703;0;137.6;1:45:24.697;15:39:31.118;0:34.602;0:47.456;0:39.703;234.3;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;46;2:00.327;0;;34.120;2;46.793;0;39.414;0;139.3;1:47:25.024;15:41:31.445;0:34.120;0:46.793;0:39.414;231.8;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;47;2:35.997;0;;34.579;0;48.799;0;1:12.619;0;107.4;1:50:01.021;15:44:07.442;0:34.579;0:48.799;1:12.619;232.8;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;48;3:19.510;0;;1:36.173;0;1:02.734;0;40.603;0;84.0;1:53:20.531;15:47:26.952;1:36.173;1:02.734;0:40.603;63.7;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;49;2:04.267;0;;34.507;0;49.213;0;40.547;0;134.9;1:55:24.798;15:49:31.219;0:34.507;0:49.213;0:40.547;232.3;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;50;2:10.309;0;;37.648;0;50.574;0;42.087;0;128.6;1:57:35.107;15:51:41.528;0:37.648;0:50.574;0:42.087;224.2;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;51;2:04.331;0;;34.945;0;47.367;0;42.019;0;134.8;1:59:39.438;15:53:45.859;0:34.945;0:47.367;0:42.019;231.8;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;52;2:01.813;0;;34.649;0;46.955;0;40.209;0;137.6;2:01:41.251;15:55:47.672;0:34.649;0:46.955;0:40.209;231.3;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
106;1;53;2:11.689;0;;40.361;0;48.443;0;42.885;0;127.3;2:03:52.940;15:57:59.361;0:40.361;0:48.443;0:42.885;231.3;Javier Escobar;;C3;GT;Jose Martinez Bueno;;
109;0;1;1:58.454;0;;36.153;0;45.108;0;37.193;0;141.5;1:58.454;13:56:04.875;0:36.153;0:45.108;0:37.193;;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;2;1:51.741;2;;31.739;0;43.330;2;36.672;0;150.0;3:50.195;13:57:56.616;0:31.739;0:43.330;0:36.672;255.8;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;3;1:52.368;0;;31.679;2;43.863;0;36.826;0;149.1;5:42.563;13:59:48.984;0:31.679;0:43.863;0:36.826;256.4;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;4;1:52.026;0;;31.794;0;43.674;0;36.558;2;149.6;7:34.589;14:01:41.010;0:31.794;0:43.674;0:36.558;255.8;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;5;1:54.127;0;;32.147;0;44.312;0;37.668;0;146.8;9:28.716;14:03:35.137;0:32.147;0:44.312;0:37.668;256.4;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;6;1:54.632;0;;32.196;0;44.710;0;37.726;0;146.2;11:23.348;14:05:29.769;0:32.196;0:44.710;0:37.726;254.0;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;7;1:54.381;0;;31.801;0;45.399;0;37.181;0;146.5;13:17.729;14:07:24.150;0:31.801;0:45.399;0:37.181;258.2;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;8;1:56.108;0;;32.244;0;45.654;0;38.210;0;144.3;15:13.837;14:09:20.258;0:32.244;0:45.654;0:38.210;258.9;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;9;1:56.275;0;;33.092;0;44.061;0;39.122;0;144.1;17:10.112;14:11:16.533;0:33.092;0:44.061;0:39.122;254.0;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;10;1:54.365;0;;33.143;0;44.107;0;37.115;0;146.5;19:04.477;14:13:10.898;0:33.143;0:44.107;0:37.115;257.0;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;11;1:53.380;0;;31.869;0;43.947;0;37.564;0;147.8;20:57.857;14:15:04.278;0:31.869;0:43.947;0:37.564;256.4;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;12;1:55.441;0;;32.765;0;44.721;0;37.955;0;145.2;22:53.298;14:16:59.719;0:32.765;0:44.721;0:37.955;258.2;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;13;3:21.889;0;;31.947;0;1:39.010;0;1:10.932;0;83.0;26:15.187;14:20:21.608;0:31.947;1:39.010;1:10.932;256.4;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;14;4:09.526;0;;1:31.772;0;1:40.180;0;57.574;0;67.2;30:24.713;14:24:31.134;1:31.772;1:40.180;0:57.574;61.7;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;15;1:58.774;0;;33.355;0;46.985;0;38.434;0;141.1;32:23.487;14:26:29.908;0:33.355;0:46.985;0:38.434;253.4;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;16;1:58.084;0;;32.591;0;46.079;0;39.414;0;141.9;34:21.571;14:28:27.992;0:32.591;0:46.079;0:39.414;254.6;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;17;1:54.005;0;;32.447;0;43.676;0;37.882;0;147.0;36:15.576;14:30:21.997;0:32.447;0:43.676;0:37.882;252.3;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
109;0;18;1:54.942;0;;31.999;0;44.803;0;38.140;0;145.8;38:10.518;14:32:16.939;0:31.999;0:44.803;0:38.140;257.6;Luis Aguilera;;C1;GT;Escudería Motor Terrassa;CCA;
112;0;1;2:15.157;0;;46.563;0;49.584;0;39.010;0;124.0;2:15.157;13:56:21.578;0:46.563;0:49.584;0:39.010;;Jose Roger;;C2;GT;Escuderia Costa Daurada;;
112;0;2;1:57.210;0;;33.082;0;45.357;0;38.771;0;143.0;4:12.367;13:58:18.788;0:33.082;0:45.357;0:38.771;260.7;Jose Roger;;C2;GT;Escuderia Costa Daurada;;
112;0;3;1:55.171;0;;32.007;0;45.199;0;37.965;0;145.5;6:07.538;14:00:13.959;0:32.007;0:45.199;0:37.965;260.7;Jose Roger;;C2;GT;Escuderia Costa Daurada;;
