﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;6;2:24.747;0;;43.092;0;59.229;0;42.426;2;115.8;26:42.912;12:31:42.912;0:43.092;0:59.229;0:42.426;199.1; PETIT/CAZABON/COLIBET;;GTS 12;F;CUDINI RACING TEAM;;GF;43.092;59.229;42.426;
17;1;7;2:21.331;0;;42.291;2;56.342;2;42.698;0;118.6;29:04.243;12:34:04.243;0:42.291;0:56.342;0:42.698;203.6; PETIT/CAZABON/COLIBET;;GTS 12;F;CUDINI RACING TEAM;;GF;42.291;56.342;42.698;
17;1;8;2:22.239;2;;43.182;0;56.457;0;42.600;0;117.9;31:26.482;12:36:26.482;0:43.182;0:56.457;0:42.600;198.4; PETIT/CAZABON/COLIBET;;GTS 12;F;CUDINI RACING TEAM;;GF;43.182;56.457;42.600;
17;1;9;2:24.177;0;;43.530;0;57.487;0;43.160;0;116.3;33:50.659;12:38:50.659;0:43.530;0:57.487;0:43.160;201.7; PETIT/CAZABON/COLIBET;;GTS 12;F;CUDINI RACING TEAM;;GF;43.530;57.487;43.160;
17;1;10;2:44.451;0;B;43.625;0;58.491;0;1:02.335;0;101.9;36:35.110;12:41:35.110;0:43.625;0:58.491;1:02.335;201.7; PETIT/CAZABON/COLIBET;;GTS 12;F;CUDINI RACING TEAM;;GF;43.625;58.491;62.335;
17;1;11;7:42.416;0;;5:55.477;0;59.999;0;46.940;0;36.3;44:17.526;12:49:17.526;5:55.477;0:59.999;0:46.940;85.0; PETIT/CAZABON/COLIBET;0:05:14.782;GTS 12;F;CUDINI RACING TEAM;;GF;355.477;59.999;46.940;
17;1;12;2:24.479;0;;44.067;0;56.931;0;43.481;0;116.0;46:42.005;12:51:42.005;0:44.067;0:56.931;0:43.481;187.8; PETIT/CAZABON/COLIBET;;GTS 12;F;CUDINI RACING TEAM;;GF;44.067;56.931;43.481;
17;1;13;2:25.623;0;;42.753;0;59.582;0;43.288;0;115.1;49:07.628;12:54:07.628;0:42.753;0:59.582;0:43.288;197.3; PETIT/CAZABON/COLIBET;;GTS 12;F;CUDINI RACING TEAM;;GF;42.753;59.582;43.288;
17;1;14;4:55.337;0;B;42.525;0;1:04.511;0;3:08.301;0;56.8;54:02.965;12:59:02.965;0:42.525;1:04.511;3:08.301;198.0; PETIT/CAZABON/COLIBET;;GTS 12;F;CUDINI RACING TEAM;;GF;42.525;64.511;188.301;
17;1;15;7:24.769;0;B;1:52.252;0;1:02.154;0;4:30.363;0;37.7;1:01:27.734;13:06:27.734;1:52.252;1:02.154;4:30.363;121.2; PETIT/CAZABON/COLIBET;0:03:22.931;GTS 12;F;CUDINI RACING TEAM;;FF;112.252;62.154;270.363;
20;1;1;3:05.724;0;;1:21.234;0;59.786;0;44.704;0;90.3;3:05.724;12:08:05.724;1:21.234;0:59.786;0:44.704;125.1; NORET/COLIBET/VIGNERON;0:00:35.820;GT3;J2;CUDINI RACING TEAM;;GF;81.234;59.786;44.704;
20;1;2;2:22.568;0;;43.139;0;57.178;0;42.251;0;117.6;5:28.292;12:10:28.292;0:43.139;0:57.178;0:42.251;201.3; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;43.139;57.178;42.251;
20;1;3;2:19.181;0;;41.759;0;55.295;0;42.127;0;120.5;7:47.473;12:12:47.473;0:41.759;0:55.295;0:42.127;211.1; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;41.759;55.295;42.127;
20;1;4;2:33.129;0;B;40.552;0;54.925;0;57.652;0;109.5;10:20.602;12:15:20.602;0:40.552;0:54.925;0:57.652;212.8; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;40.552;54.925;57.652;
20;1;5;4:42.164;0;B;2:40.133;0;58.000;0;1:04.031;0;59.4;15:02.766;12:20:02.766;2:40.133;0:58.000;1:04.031;111.6; NORET/COLIBET/VIGNERON;0:02:01.034;GT3;J2;CUDINI RACING TEAM;;RF;160.133;58.000;64.031;
20;1;6;9:11.787;0;;7:33.235;0;55.527;0;43.025;0;30.4;24:14.553;12:29:14.553;7:33.235;0:55.527;0:43.025;137.8; NORET/COLIBET/VIGNERON;0:07:03.451;GT3;J2;CUDINI RACING TEAM;;GF;453.235;55.527;43.025;
20;1;7;2:18.738;0;;42.568;0;55.422;0;40.748;0;120.8;26:33.291;12:31:33.291;0:42.568;0:55.422;0:40.748;191.7; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;42.568;55.422;40.748;
20;1;8;2:17.818;0;;41.523;0;54.987;0;41.308;0;121.6;28:51.109;12:33:51.109;0:41.523;0:54.987;0:41.308;177.9; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;41.523;54.987;41.308;
20;1;9;2:33.511;0;B;41.706;0;55.169;0;56.636;0;109.2;31:24.620;12:36:24.620;0:41.706;0:55.169;0:56.636;194.1; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;41.706;55.169;56.636;
20;1;10;4:26.606;0;;2:34.130;0;1:03.498;0;48.978;0;62.9;35:51.226;12:40:51.226;2:34.130;1:03.498;0:48.978;129.7; NORET/COLIBET/VIGNERON;0:01:57.053;GT3;J2;CUDINI RACING TEAM;;GF;154.130;63.498;48.978;
20;1;11;2:40.535;0;;47.036;0;1:04.581;0;48.918;0;104.4;38:31.761;12:43:31.761;0:47.036;1:04.581;0:48.918;197.3; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;47.036;64.581;48.918;
20;1;12;2:33.978;0;;44.843;0;1:00.854;0;48.281;0;108.9;41:05.739;12:46:05.739;0:44.843;1:00.854;0:48.281;198.4; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;44.843;60.854;48.281;
20;1;13;2:32.425;0;;44.849;0;1:00.638;0;46.938;0;110.0;43:38.164;12:48:38.164;0:44.849;1:00.638;0:46.938;208.3; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;44.849;60.638;46.938;
20;1;14;2:45.339;0;B;44.975;0;1:01.002;0;59.362;0;101.4;46:23.503;12:51:23.503;0:44.975;1:01.002;0:59.362;209.1; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;44.975;61.002;59.362;
20;1;15;3:58.092;0;;2:20.315;0;56.188;0;41.589;0;70.4;50:21.595;12:55:21.595;2:20.315;0:56.188;0:41.589;123.5; NORET/COLIBET/VIGNERON;0:01:46.006;GT3;J2;CUDINI RACING TEAM;;GF;140.315;56.188;41.589;
20;1;16;2:14.593;2;;40.324;2;54.163;0;40.106;2;124.6;52:36.188;12:57:36.188;0:40.324;0:54.163;0:40.106;212.3; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;40.324;54.163;40.106;
20;1;17;2:29.335;0;B;40.529;0;53.655;0;55.151;0;112.3;55:05.523;13:00:05.523;0:40.529;0:53.655;0:55.151;215.3; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;40.529;53.655;55.151;
20;1;18;4:27.344;0;;2:51.822;0;54.433;0;41.089;0;62.7;59:32.867;13:04:32.867;2:51.822;0:54.433;0:41.089;130.4; NORET/COLIBET/VIGNERON;0:02:20.815;GT3;J2;CUDINI RACING TEAM;;GF;171.822;54.433;41.089;
20;1;19;2:14.702;0;;40.998;0;53.495;2;40.209;0;124.5;1:01:47.569;13:06:47.569;0:40.998;0:53.495;0:40.209;203.6; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;FF;40.998;53.495;40.209;
22;1;1;3:12.428;0;;1:26.832;0;1:00.413;0;45.183;0;87.1;3:12.428;12:08:12.428;1:26.832;1:00.413;0:45.183;115.5; BELTRAN/PORTAL/TARRERO;0:00:39.455;GTS 11;F;ESCUDERIA BARCELONA;;GF;86.832;60.413;45.183;
22;1;2;2:26.350;0;;45.393;0;57.500;0;43.457;0;114.6;5:38.778;12:10:38.778;0:45.393;0:57.500;0:43.457;172.3; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;45.393;57.500;43.457;
22;1;3;2:42.660;0;B;43.881;0;57.835;0;1:00.944;0;103.1;8:21.438;12:13:21.438;0:43.881;0:57.835;1:00.944;190.7; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;43.881;57.835;60.944;
22;1;4;5:33.360;0;B;3:08.798;0;1:06.245;0;1:18.317;0;50.3;13:54.798;12:18:54.798;3:08.798;1:06.245;1:18.317;96.8; BELTRAN/PORTAL/TARRERO;0:02:27.766;GTS 11;F;ESCUDERIA BARCELONA;;RF;188.798;66.245;78.317;
22;1;5;10:15.437;0;;8:23.678;0;1:04.971;0;46.788;0;27.2;24:10.235;12:29:10.235;8:23.678;1:04.971;0:46.788;103.1; BELTRAN/PORTAL/TARRERO;0:07:44.105;GTS 11;F;ESCUDERIA BARCELONA;;GF;503.678;64.971;46.788;
22;1;6;2:36.715;0;;48.629;0;1:01.941;0;46.145;0;107.0;26:46.950;12:31:46.950;0:48.629;1:01.941;0:46.145;151.6; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;48.629;61.941;46.145;
22;1;7;2:53.682;0;B;47.370;0;1:03.394;0;1:02.918;0;96.5;29:40.632;12:34:40.632;0:47.370;1:03.394;1:02.918;165.5; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;47.370;63.394;62.918;
22;1;8;4:55.806;0;;3:05.957;0;1:05.878;0;43.971;0;56.7;34:36.438;12:39:36.438;3:05.957;1:05.878;0:43.971;98.3; BELTRAN/PORTAL/TARRERO;0:02:22.192;GTS 11;F;ESCUDERIA BARCELONA;;GF;185.957;65.878;43.971;
22;1;9;2:23.138;0;;44.442;0;56.618;0;42.078;2;117.1;36:59.576;12:41:59.576;0:44.442;0:56.618;0:42.078;176.8; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;44.442;56.618;42.078;
22;1;10;2:22.304;2;;43.277;2;56.600;2;42.427;0;117.8;39:21.880;12:44:21.880;0:43.277;0:56.600;0:42.427;182.7; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;43.277;56.600;42.427;
22;1;11;2:25.031;0;;43.534;0;57.675;0;43.822;0;115.6;41:46.911;12:46:46.911;0:43.534;0:57.675;0:43.822;186.2; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;43.534;57.675;43.822;
22;1;12;2:31.833;0;;47.810;0;58.232;0;45.791;0;110.4;44:18.744;12:49:18.744;0:47.810;0:58.232;0:45.791;174.0; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;47.810;58.232;45.791;
22;1;13;4:50.369;0;B;45.338;0;57.285;0;3:07.746;0;57.7;49:09.113;12:54:09.113;0:45.338;0:57.285;3:07.746;174.8; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;45.338;57.285;187.746;
23;1;1;3:51.265;0;;2:04.377;0;1:01.028;0;45.860;0;72.5;3:51.265;12:08:51.265;2:04.377;1:01.028;0:45.860;124.0; FANLO/VILANOVA/CUBERO;0:01:19.009;TC 3;J2;ESCUDERIA BARCELONA;;GF;124.377;61.028;45.860;
23;1;2;2:35.877;0;;51.485;0;1:00.350;0;44.042;0;107.6;6:27.142;12:11:27.142;0:51.485;1:00.350;0:44.042;128.8; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;51.485;60.350;44.042;
23;1;3;2:36.244;0;;51.675;0;1:00.185;0;44.384;0;107.3;9:03.386;12:14:03.386;0:51.675;1:00.185;0:44.384;149.1; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;51.675;60.185;44.384;
23;1;4;2:31.194;0;;49.796;0;58.733;0;42.665;0;110.9;11:34.580;12:16:34.580;0:49.796;0:58.733;0:42.665;157.1; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;49.796;58.733;42.665;
23;1;5;3:08.878;0;B;48.213;0;1:08.497;0;1:12.168;0;88.8;14:43.458;12:19:43.458;0:48.213;1:08.497;1:12.168;139.7; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;RF;48.213;68.497;72.168;
23;1;6;9:31.233;0;;7:46.097;0;58.969;0;46.167;0;29.3;24:14.691;12:29:14.691;7:46.097;0:58.969;0:46.167;137.1; FANLO/VILANOVA/CUBERO;0:07:13.727;TC 3;J2;ESCUDERIA BARCELONA;;GF;466.097;58.969;46.167;
23;1;7;2:23.434;0;;44.929;0;57.098;0;41.407;0;116.9;26:38.125;12:31:38.125;0:44.929;0:57.098;0:41.407;169.6; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;44.929;57.098;41.407;
23;1;8;2:22.332;0;;42.713;0;55.374;0;44.245;0;117.8;29:00.457;12:34:00.457;0:42.713;0:55.374;0:44.245;195.9; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;42.713;55.374;44.245;
23;1;9;2:21.327;0;;43.958;0;55.730;0;41.639;0;118.6;31:21.784;12:36:21.784;0:43.958;0:55.730;0:41.639;146.7; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;43.958;55.730;41.639;
23;1;10;2:22.055;0;;43.210;0;56.063;0;42.782;0;118.0;33:43.839;12:38:43.839;0:43.210;0:56.063;0:42.782;201.0; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;43.210;56.063;42.782;
23;1;11;2:23.557;0;;42.459;0;58.123;0;42.975;0;116.8;36:07.396;12:41:07.396;0:42.459;0:58.123;0:42.975;209.9; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;42.459;58.123;42.975;
23;1;12;2:36.244;0;B;45.053;0;1:00.208;0;50.983;0;107.3;38:43.640;12:43:43.640;0:45.053;1:00.208;0:50.983;168.0; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;45.053;60.208;50.983;
23;1;13;6:00.173;0;B;2:34.657;0;52.990;0;2:32.526;0;46.5;44:43.813;12:49:43.813;2:34.657;0:52.990;2:32.526;121.7; FANLO/VILANOVA/CUBERO;0:01:58.456;TC 3;J2;ESCUDERIA BARCELONA;;GF;154.657;52.990;152.526;
23;1;14;2:38.947;0;;1:05.532;0;53.007;0;40.408;0;105.5;47:22.760;12:52:22.760;1:05.532;0:53.007;0:40.408;104.2; FANLO/VILANOVA/CUBERO;0:02:10.526;TC 3;J2;ESCUDERIA BARCELONA;;GF;65.532;53.007;40.408;
23;1;15;2:12.051;2;;40.291;0;52.808;0;38.952;0;127.0;49:34.811;12:54:34.811;0:40.291;0:52.808;0:38.952;214.0; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;40.291;52.808;38.952;
23;1;16;2:10.238;0;;39.691;0;51.710;2;38.837;2;128.7;51:45.049;12:56:45.049;0:39.691;0:51.710;0:38.837;214.4; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;39.691;51.710;38.837;
23;1;17;2:21.368;0;B;39.493;2;52.877;0;48.998;0;118.6;54:06.417;12:59:06.417;0:39.493;0:52.877;0:48.998;217.0; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;39.493;52.877;48.998;
23;1;18;4:35.024;0;;2:47.868;0;1:02.930;0;44.226;0;61.0;58:41.441;13:03:41.441;2:47.868;1:02.930;0:44.226;95.9; FANLO/VILANOVA/CUBERO;0:02:06.378;TC 3;J2;ESCUDERIA BARCELONA;;GF;167.868;62.930;44.226;
23;1;19;2:21.523;0;;43.418;0;55.855;0;42.250;0;118.5;1:01:02.964;13:06:02.964;0:43.418;0:55.855;0:42.250;184.3; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;FF;43.418;55.855;42.250;
24;1;1;3:17.765;0;;1:25.994;0;1:06.816;0;44.955;0;84.8;3:17.765;12:08:17.765;1:25.994;1:06.816;0:44.955;117.2; SCHNITZLER/MAYORAL/BELTRAN;0:00:37.459;GTS 3;H1;ESCUDERIA BARCELONA;;GF;85.994;66.816;44.955;
24;1;2;2:21.063;0;;41.713;0;56.592;0;42.758;0;118.8;5:38.828;12:10:38.828;0:41.713;0:56.592;0:42.758;209.5; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;41.713;56.592;42.758;
24;1;3;2:15.535;0;;40.296;0;54.553;0;40.686;0;123.7;7:54.363;12:12:54.363;0:40.296;0:54.553;0:40.686;212.3; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;40.296;54.553;40.686;
24;1;4;2:30.215;0;B;41.112;0;55.054;0;54.049;0;111.6;10:24.578;12:15:24.578;0:41.112;0:55.054;0:54.049;211.9; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;41.112;55.054;54.049;
24;1;5;5:05.590;0;B;2:57.265;0;1:09.408;0;58.917;0;54.9;15:30.168;12:20:30.168;2:57.265;1:09.408;0:58.917;129.3; SCHNITZLER/MAYORAL/BELTRAN;0:02:15.423;GTS 3;H1;ESCUDERIA BARCELONA;;RF;177.265;69.408;58.917;
24;1;6;8:40.134;0;;6:52.881;0;1:01.193;0;46.060;0;32.2;24:10.302;12:29:10.302;6:52.881;1:01.193;0:46.060;124.1; SCHNITZLER/MAYORAL/BELTRAN;0:06:18.286;GTS 3;H1;ESCUDERIA BARCELONA;;GF;412.881;61.193;46.060;
24;1;7;2:21.832;0;;42.718;0;56.179;0;42.935;0;118.2;26:32.134;12:31:32.134;0:42.718;0:56.179;0:42.935;184.6; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;42.718;56.179;42.935;
24;1;8;2:21.973;0;;42.074;0;57.344;0;42.555;0;118.1;28:54.107;12:33:54.107;0:42.074;0:57.344;0:42.555;184.0; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;42.074;57.344;42.555;
24;1;9;2:18.765;0;;42.123;0;55.182;0;41.460;0;120.8;31:12.872;12:36:12.872;0:42.123;0:55.182;0:41.460;183.3; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;42.123;55.182;41.460;
24;1;10;2:35.168;0;B;41.447;0;59.363;0;54.358;0;108.0;33:48.040;12:38:48.040;0:41.447;0:59.363;0:54.358;198.0; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;41.447;59.363;54.358;
24;1;11;6:46.454;0;;5:08.190;0;56.678;0;41.586;0;41.2;40:34.494;12:45:34.494;5:08.190;0:56.678;0:41.586;120.9; SCHNITZLER/MAYORAL/BELTRAN;0:04:31.191;GTS 3;H1;ESCUDERIA BARCELONA;;GF;308.190;56.678;41.586;
24;1;12;2:18.162;0;;41.290;0;54.818;0;42.054;0;121.3;42:52.656;12:47:52.656;0:41.290;0:54.818;0:42.054;212.3; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;41.290;54.818;42.054;
24;1;13;2:14.445;2;;40.746;0;53.717;2;39.982;2;124.7;45:07.101;12:50:07.101;0:40.746;0:53.717;0:39.982;215.7; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;40.746;53.717;39.982;
24;1;14;2:15.317;0;;40.180;2;54.244;0;40.893;0;123.9;47:22.418;12:52:22.418;0:40.180;0:54.244;0:40.893;217.4; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;40.180;54.244;40.893;
24;1;15;3:49.411;0;B;40.889;0;57.351;0;2:11.171;0;73.1;51:11.829;12:56:11.829;0:40.889;0:57.351;2:11.171;214.4; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;40.889;57.351;131.171;
29;1;1;2:51.702;0;;1:13.585;0;56.038;0;42.079;0;97.6;2:51.702;12:07:51.702;1:13.585;0:56.038;0:42.079;130.0; DESMAELE/OBENICHE;0:00:27.607;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;73.585;56.038;42.079;
29;1;2;2:17.294;0;;41.712;0;55.815;0;39.767;0;122.1;5:08.996;12:10:08.996;0:41.712;0:55.815;0:39.767;196.2; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.712;55.815;39.767;
29;1;3;2:11.724;0;;39.573;0;52.760;0;39.391;0;127.3;7:20.720;12:12:20.720;0:39.573;0:52.760;0:39.391;209.5; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;39.573;52.760;39.391;
29;1;4;2:09.867;2;;39.024;0;52.006;2;38.837;2;129.1;9:30.587;12:14:30.587;0:39.024;0:52.006;0:38.837;216.6; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;39.024;52.006;38.837;
29;1;5;2:25.579;0;B;38.992;2;52.883;0;53.704;0;115.2;11:56.166;12:16:56.166;0:38.992;0:52.883;0:53.704;221.4; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;38.992;52.883;53.704;
29;1;6;13:12.372;0;;11:39.364;0;52.941;0;40.067;0;21.2;25:08.538;12:30:08.538;11:39.364;0:52.941;0:40.067;141.0; DESMAELE/OBENICHE;0:11:08.004;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;699.364;52.941;40.067;
29;1;7;2:11.538;0;;39.543;0;52.721;0;39.274;0;127.5;27:20.076;12:32:20.076;0:39.543;0:52.721;0:39.274;214.4; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;39.543;52.721;39.274;
29;1;8;2:12.314;0;;39.366;0;53.283;0;39.665;0;126.7;29:32.390;12:34:32.390;0:39.366;0:53.283;0:39.665;214.9; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;39.366;53.283;39.665;
29;1;9;2:28.769;0;B;40.995;0;53.580;0;54.194;0;112.7;32:01.159;12:37:01.159;0:40.995;0:53.580;0:54.194;201.7; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;40.995;53.580;54.194;
29;1;10;5:16.680;0;;3:39.466;0;56.111;0;41.103;0;52.9;37:17.839;12:42:17.839;3:39.466;0:56.111;0:41.103;147.9; DESMAELE/OBENICHE;0:03:09.093;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;219.466;56.111;41.103;
29;1;11;2:16.177;0;;41.768;0;54.399;0;40.010;0;123.1;39:34.016;12:44:34.016;0:41.768;0:54.399;0:40.010;194.8; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.768;54.399;40.010;
29;1;12;2:17.609;0;;40.661;0;56.451;0;40.497;0;121.8;41:51.625;12:46:51.625;0:40.661;0:56.451;0:40.497;215.7; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;40.661;56.451;40.497;
29;1;13;2:20.642;0;;41.437;0;57.210;0;41.995;0;119.2;44:12.267;12:49:12.267;0:41.437;0:57.210;0:41.995;216.1; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.437;57.210;41.995;
29;1;14;2:16.731;0;;41.038;0;55.327;0;40.366;0;122.6;46:28.998;12:51:28.998;0:41.038;0:55.327;0:40.366;204.7; DESMAELE/OBENICHE;;GTS 4;J2;VINTAGE MOTOR SPORT;;GF;41.038;55.327;40.366;
