﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;1;1:57.967;0;;35.889;0;44.117;0;37.961;0;142.1;1:57.967;10:50:31.967;0:35.889;0:44.117;0:37.961;;Andrés CÁRDENAS;;;;Campos Racing;;SF;35.889;44.117;37.961;
18;1;2;3:29.089;0;;1:13.177;0;1:24.920;0;50.992;0;80.2;5:27.056;10:54:01.056;1:13.177;1:24.920;0:50.992;87.1;Andrés CÁRDENAS;;;;Campos Racing;;SF;73.177;84.920;50.992;
18;1;3;3:04.752;0;;1:09.331;0;1:11.470;0;43.951;0;90.7;8:31.808;10:57:05.808;1:09.331;1:11.470;0:43.951;83.9;Andrés CÁRDENAS;;;;Campos Racing;;SF;69.331;71.470;43.951;
18;1;4;2:24.384;0;;40.907;0;53.940;0;49.537;0;116.1;10:56.192;10:59:30.192;0:40.907;0:53.940;0:49.537;171.2;Andrés CÁRDENAS;;;;Campos Racing;;GF;40.907;53.940;49.537;
18;1;5;1:44.796;0;;31.578;0;42.571;0;30.647;0;160.0;12:40.988;11:01:14.988;0:31.578;0:42.571;0:30.647;231.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.578;42.571;30.647;
18;1;6;1:43.609;0;;31.055;0;42.177;0;30.377;0;161.8;14:24.597;11:02:58.597;0:31.055;0:42.177;0:30.377;230.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.055;42.177;30.377;
18;1;7;1:43.266;0;;30.852;0;42.006;0;30.408;0;162.3;16:07.863;11:04:41.863;0:30.852;0:42.006;0:30.408;230.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.852;42.006;30.408;
18;1;8;1:43.217;0;;30.854;0;42.114;0;30.249;2;162.4;17:51.080;11:06:25.080;0:30.854;0:42.114;0:30.249;227.4;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.854;42.114;30.249;
18;1;9;1:43.087;2;;30.802;0;41.988;2;30.297;0;162.6;19:34.167;11:08:08.167;0:30.802;0:41.988;0:30.297;230.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.802;41.988;30.297;
18;1;10;1:43.181;0;;30.777;2;42.069;0;30.335;0;162.5;21:17.348;11:09:51.348;0:30.777;0:42.069;0:30.335;231.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.777;42.069;30.335;
18;1;11;1:48.130;0;;30.778;0;42.459;0;34.893;0;155.0;23:05.478;11:11:39.478;0:30.778;0:42.459;0:34.893;231.3;Andrés CÁRDENAS;;;;Campos Racing;;SF;30.778;42.459;34.893;
18;1;12;3:08.276;0;;53.361;0;1:23.146;0;51.769;0;89.0;26:13.754;11:14:47.754;0:53.361;1:23.146;0:51.769;178.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;53.361;83.146;51.769;
18;1;13;1:44.246;0;;31.386;0;42.341;0;30.519;0;160.8;27:58.000;11:16:32.000;0:31.386;0:42.341;0:30.519;231.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.386;42.341;30.519;
18;1;14;1:51.503;0;;31.014;0;45.357;0;35.132;0;150.4;29:49.503;11:18:23.503;0:31.014;0:45.357;0:35.132;233.8;Andrés CÁRDENAS;;;;Campos Racing;;SF;31.014;45.357;35.132;
18;1;15;3:12.106;0;;55.127;0;1:25.297;0;51.682;0;87.3;33:01.609;11:21:35.609;0:55.127;1:25.297;0:51.682;182.1;Andrés CÁRDENAS;;;;Campos Racing;;SF;55.127;85.297;51.682;
18;1;16;2:50.036;0;;56.008;0;1:08.576;0;45.452;0;98.6;35:51.645;11:24:25.645;0:56.008;1:08.576;0:45.452;117.4;Andrés CÁRDENAS;;;;Campos Racing;;FF;56.008;68.576;45.452;
19;1;1;2:08.214;0;;38.887;0;51.065;0;38.262;0;130.8;2:08.214;10:50:42.214;0:38.887;0:51.065;0:38.262;;Kabir ANURAG;;R;;US Racing;;SF;38.887;51.065;38.262;
19;1;2;3:28.358;0;;1:11.792;0;1:24.668;0;51.898;0;80.5;5:36.572;10:54:10.572;1:11.792;1:24.668;0:51.898;85.0;Kabir ANURAG;;R;;US Racing;;SF;71.792;84.668;51.898;
19;1;3;3:05.647;0;;1:10.343;0;1:09.506;0;45.798;0;90.3;8:42.219;10:57:16.219;1:10.343;1:09.506;0:45.798;94.5;Kabir ANURAG;;R;;US Racing;;SF;70.343;69.506;45.798;
19;1;4;2:17.417;0;;40.585;0;54.358;0;42.474;0;122.0;10:59.636;10:59:33.636;0:40.585;0:54.358;0:42.474;177.1;Kabir ANURAG;;R;;US Racing;;GF;40.585;54.358;42.474;
19;1;5;1:48.960;0;;31.776;0;44.288;0;32.896;0;153.9;12:48.596;11:01:22.596;0:31.776;0:44.288;0:32.896;240.0;Kabir ANURAG;;R;;US Racing;;GF;31.776;44.288;32.896;
19;1;6;1:45.588;0;;31.908;0;42.758;0;30.922;0;158.8;14:34.184;11:03:08.184;0:31.908;0:42.758;0:30.922;235.8;Kabir ANURAG;;R;;US Racing;;GF;31.908;42.758;30.922;
19;1;7;1:44.815;0;;31.121;0;42.750;0;30.944;0;160.0;16:18.999;11:04:52.999;0:31.121;0:42.750;0:30.944;237.9;Kabir ANURAG;;R;;US Racing;;GF;31.121;42.750;30.944;
19;1;8;1:45.236;0;;31.306;0;43.065;0;30.865;2;159.3;18:04.235;11:06:38.235;0:31.306;0:43.065;0:30.865;239.5;Kabir ANURAG;;R;;US Racing;;GF;31.306;43.065;30.865;
19;1;9;1:44.577;2;;30.866;2;42.747;2;30.964;0;160.3;19:48.812;11:08:22.812;0:30.866;0:42.747;0:30.964;233.8;Kabir ANURAG;;R;;US Racing;;GF;30.866;42.747;30.964;
19;1;10;1:45.304;0;;30.866;0;42.798;0;31.640;0;159.2;21:34.116;11:10:08.116;0:30.866;0:42.798;0:31.640;235.3;Kabir ANURAG;;R;;US Racing;;GF;30.866;42.798;31.640;
19;1;11;1:51.153;0;;31.147;0;45.917;0;34.089;0;150.8;23:25.269;11:11:59.269;0:31.147;0:45.917;0:34.089;236.9;Kabir ANURAG;;R;;US Racing;;SF;31.147;45.917;34.089;
19;1;12;2:52.827;0;;42.753;0;1:23.238;0;46.836;0;97.0;26:18.096;11:14:52.096;0:42.753;1:23.238;0:46.836;190.1;Kabir ANURAG;;R;;US Racing;;GF;42.753;83.238;46.836;
19;1;13;1:46.789;0;;31.670;0;43.383;0;31.736;0;157.0;28:04.885;11:16:38.885;0:31.670;0:43.383;0:31.736;235.3;Kabir ANURAG;;R;;US Racing;;GF;31.670;43.383;31.736;
19;1;14;1:56.700;0;;31.660;0;50.340;0;34.700;0;143.7;30:01.585;11:18:35.585;0:31.660;0:50.340;0:34.700;236.3;Kabir ANURAG;;R;;US Racing;;SF;31.660;50.340;34.700;
19;1;15;3:09.315;0;;52.322;0;1:25.560;0;51.433;0;88.6;33:10.900;11:21:44.900;0:52.322;1:25.560;0:51.433;185.5;Kabir ANURAG;;R;;US Racing;;SF;52.322;85.560;51.433;
19;1;16;2:49.830;0;;56.980;0;1:09.083;0;43.767;0;98.7;36:00.730;11:24:34.730;0:56.980;1:09.083;0:43.767;112.5;Kabir ANURAG;;R;;US Racing;;FF;56.980;69.083;43.767;
21;1;1;2:02.084;0;;37.507;0;46.716;0;37.861;0;137.3;2:02.084;10:50:36.084;0:37.507;0:46.716;0:37.861;;Lucas FLUXÁ;;R;;F4MP Motorsport;;SF;37.507;46.716;37.861;
21;1;2;3:29.069;0;;1:12.610;0;1:25.408;0;51.051;0;80.2;5:31.153;10:54:05.153;1:12.610;1:25.408;0:51.051;80.4;Lucas FLUXÁ;;R;;F4MP Motorsport;;SF;72.610;85.408;51.051;
21;1;3;3:05.210;0;;1:09.084;0;1:11.371;0;44.755;0;90.5;8:36.363;10:57:10.363;1:09.084;1:11.371;0:44.755;91.1;Lucas FLUXÁ;;R;;F4MP Motorsport;;SF;69.084;71.371;44.755;
21;1;4;2:21.621;0;;40.126;0;54.755;0;46.740;0;118.4;10:57.984;10:59:31.984;0:40.126;0:54.755;0:46.740;142.9;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;40.126;54.755;46.740;
21;1;5;1:47.216;0;;32.173;0;43.794;0;31.249;0;156.4;12:45.200;11:01:19.200;0:32.173;0:43.794;0:31.249;233.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;32.173;43.794;31.249;
21;1;6;1:44.557;0;;31.022;0;42.743;0;30.792;0;160.3;14:29.757;11:03:03.757;0:31.022;0:42.743;0:30.792;233.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.022;42.743;30.792;
21;1;7;1:43.969;0;;31.013;0;42.343;0;30.613;0;161.3;16:13.726;11:04:47.726;0:31.013;0:42.343;0:30.613;234.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.013;42.343;30.613;
21;1;8;1:43.791;2;;30.889;2;42.299;2;30.603;2;161.5;17:57.517;11:06:31.517;0:30.889;0:42.299;0:30.603;232.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.889;42.299;30.603;
21;1;9;1:44.108;0;;30.921;0;42.507;0;30.680;0;161.0;19:41.625;11:08:15.625;0:30.921;0:42.507;0:30.680;234.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.921;42.507;30.680;
21;1;10;1:44.230;0;;31.012;0;42.405;0;30.813;0;160.8;21:25.855;11:09:59.855;0:31.012;0:42.405;0:30.813;236.9;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.012;42.405;30.813;
21;1;11;1:46.366;0;;30.962;0;43.408;0;31.996;0;157.6;23:12.221;11:11:46.221;0:30.962;0:43.408;0:31.996;235.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;SF;30.962;43.408;31.996;
21;1;12;3:03.096;0;;49.606;0;1:23.205;0;50.285;0;91.6;26:15.317;11:14:49.317;0:49.606;1:23.205;0:50.285;150.2;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;49.606;83.205;50.285;
21;1;13;1:45.529;0;;31.423;0;42.943;0;31.163;0;158.9;28:00.846;11:16:34.846;0:31.423;0:42.943;0:31.163;231.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.423;42.943;31.163;
21;1;14;1:50.807;0;;31.234;0;45.472;0;34.101;0;151.3;29:51.653;11:18:25.653;0:31.234;0:45.472;0:34.101;235.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;SF;31.234;45.472;34.101;
21;1;15;3:12.588;0;;55.386;0;1:25.226;0;51.976;0;87.1;33:04.241;11:21:38.241;0:55.386;1:25.226;0:51.976;168.6;Lucas FLUXÁ;;R;;F4MP Motorsport;;SF;55.386;85.226;51.976;
21;1;16;2:50.376;0;;56.225;0;1:09.352;0;44.799;0;98.4;35:54.617;11:24:28.617;0:56.225;1:09.352;0:44.799;116.5;Lucas FLUXÁ;;R;;F4MP Motorsport;;FF;56.225;69.352;44.799;
22;1;1;2:22.077;0;;42.505;0;1:00.851;0;38.721;0;118.0;2:22.077;10:50:56.077;0:42.505;1:00.851;0:38.721;;Nathanael BERREBY;;R;;Maffi Racing;;SF;42.505;60.851;38.721;
22;1;2;3:25.464;0;;1:11.681;0;1:22.554;0;51.229;0;81.6;5:47.541;10:54:21.541;1:11.681;1:22.554;0:51.229;84.1;Nathanael BERREBY;;R;;Maffi Racing;;SF;71.681;82.554;51.229;
22;1;3;3:06.446;0;;1:11.737;0;1:11.715;0;42.994;0;89.9;8:53.987;10:57:27.987;1:11.737;1:11.715;0:42.994;110.6;Nathanael BERREBY;;R;;Maffi Racing;;SF;71.737;71.715;42.994;
22;1;4;2:11.638;0;;43.345;0;50.305;0;37.988;0;127.4;11:05.625;10:59:39.625;0:43.345;0:50.305;0:37.988;111.6;Nathanael BERREBY;;R;;Maffi Racing;;GF;43.345;50.305;37.988;
22;1;5;1:50.486;0;;33.502;0;44.896;0;32.088;0;151.7;12:56.111;11:01:30.111;0:33.502;0:44.896;0:32.088;227.4;Nathanael BERREBY;;R;;Maffi Racing;;GF;33.502;44.896;32.088;
22;1;6;1:47.472;0;;31.989;0;43.668;0;31.815;0;156.0;14:43.583;11:03:17.583;0:31.989;0:43.668;0:31.815;227.4;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.989;43.668;31.815;
22;1;7;1:47.594;0;;32.147;0;43.610;0;31.837;0;155.8;16:31.177;11:05:05.177;0:32.147;0:43.610;0:31.837;228.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.147;43.610;31.837;
22;1;8;1:46.816;0;;31.889;0;43.354;0;31.573;0;157.0;18:17.993;11:06:51.993;0:31.889;0:43.354;0:31.573;225.6;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.889;43.354;31.573;
22;1;9;1:47.740;0;;31.730;0;44.387;0;31.623;0;155.6;20:05.733;11:08:39.733;0:31.730;0:44.387;0:31.623;226.0;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.730;44.387;31.623;
22;1;10;1:46.255;2;;31.551;0;43.207;0;31.497;2;157.8;21:51.988;11:10:25.988;0:31.551;0:43.207;0:31.497;227.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.551;43.207;31.497;
22;1;11;1:46.455;0;;31.459;2;43.147;2;31.849;0;157.5;23:38.443;11:12:12.443;0:31.459;0:43.147;0:31.849;227.9;Nathanael BERREBY;;R;;Maffi Racing;;SF;31.459;43.147;31.849;
22;1;12;2:45.311;0;;42.247;0;1:19.116;0;43.948;0;101.4;26:23.754;11:14:57.754;0:42.247;1:19.116;0:43.948;120.1;Nathanael BERREBY;;R;;Maffi Racing;;GF;42.247;79.116;43.948;
22;1;13;1:48.557;0;;32.421;0;43.691;0;32.445;0;154.4;28:12.311;11:16:46.311;0:32.421;0:43.691;0:32.445;228.4;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.421;43.691;32.445;
22;1;14;2:00.579;0;;32.062;0;53.492;0;35.025;0;139.0;30:12.890;11:18:46.890;0:32.062;0:53.492;0:35.025;226.5;Nathanael BERREBY;;R;;Maffi Racing;;SF;32.062;53.492;35.025;
22;1;15;3:07.962;0;;52.021;0;1:26.277;0;49.664;0;89.2;33:20.852;11:21:54.852;0:52.021;1:26.277;0:49.664;187.4;Nathanael BERREBY;;R;;Maffi Racing;;SF;52.021;86.277;49.664;
