﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
14;1;4;1:53.239;0;;20.038;0;34.956;0;23.469;0;34.776;0;148.1;7:57.306;12:27:57.306;0:20.038;0:34.956;0:23.469;0:34.776;259.5;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.038;34.956;23.469;34.776;
14;1;5;1:53.448;0;;20.068;0;35.204;0;23.616;0;34.560;0;147.8;9:50.754;12:29:50.754;0:20.068;0:35.204;0:23.616;0:34.560;258.9;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.068;35.204;23.616;34.560;
14;1;6;2:07.304;0;B;20.195;0;35.162;0;23.658;0;48.289;0;131.7;11:58.058;12:31:58.058;0:20.195;0:35.162;0:23.658;0:48.289;255.8;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.195;35.162;23.658;48.289;
14;1;7;6:29.034;0;;4:54.736;0;35.527;0;23.944;0;34.827;0;43.1;18:27.092;12:38:27.092;4:54.736;0:35.527;0:23.944;0:34.827;140.5;Kavin QUINTAL;0:04:36.058;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;294.736;35.527;23.944;34.827;
14;1;8;1:53.131;0;;19.992;0;34.974;0;23.642;0;34.523;0;148.2;20:20.223;12:40:20.223;0:19.992;0:34.974;0:23.642;0:34.523;257.0;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.992;34.974;23.642;34.523;
14;1;9;1:53.022;0;;19.952;0;35.058;0;23.701;0;34.311;0;148.3;22:13.245;12:42:13.245;0:19.952;0:35.058;0:23.701;0:34.311;258.2;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.952;35.058;23.701;34.311;
14;1;10;1:52.370;2;;19.915;2;34.820;2;23.360;2;34.275;2;149.2;24:05.615;12:44:05.615;0:19.915;0:34.820;0:23.360;0:34.275;259.5;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.915;34.820;23.360;34.275;
14;1;11;1:56.558;0;;20.493;0;36.878;0;24.128;0;35.059;0;143.8;26:02.173;12:46:02.173;0:20.493;0:36.878;0:24.128;0:35.059;262.0;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.493;36.878;24.128;35.059;
14;1;12;2:24.311;0;B;20.004;0;42.332;0;29.191;0;52.784;0;116.2;28:26.484;12:48:26.484;0:20.004;0:42.332;0:29.191;0:52.784;260.7;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.004;42.332;29.191;52.784;
19;1;1;2:46.684;0;;1:04.954;0;40.078;0;25.013;0;36.639;0;100.6;2:46.684;12:22:46.684;1:04.954;0:40.078;0:25.013;0:36.639;148.5;Shuai LI;0:00:39.328;YAMAHA;;PS RACING;YAMAHA;GF;64.954;40.078;25.013;36.639;
19;1;2;1:57.676;0;;20.948;0;36.558;0;24.101;0;36.069;0;142.5;4:44.360;12:24:44.360;0:20.948;0:36.558;0:24.101;0:36.069;248.8;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;20.948;36.558;24.101;36.069;
19;1;3;1:56.793;0;;20.865;0;35.981;0;23.867;0;36.080;0;143.5;6:41.153;12:26:41.153;0:20.865;0:35.981;0:23.867;0:36.080;252.3;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;20.865;35.981;23.867;36.080;
19;1;4;1:56.442;0;;20.854;0;35.984;0;24.010;0;35.594;0;144.0;8:37.595;12:28:37.595;0:20.854;0:35.984;0:24.010;0:35.594;247.7;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;20.854;35.984;24.010;35.594;
19;1;5;1:55.877;2;;20.807;0;35.880;2;23.724;2;35.466;2;144.7;10:33.472;12:30:33.472;0:20.807;0:35.880;0:23.724;0:35.466;247.1;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;20.807;35.880;23.724;35.466;
19;1;6;2:59.472;0;B;20.729;2;1:17.445;0;28.637;0;52.661;0;93.4;13:32.944;12:33:32.944;0:20.729;1:17.445;0:28.637;0:52.661;249.9;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;20.729;77.445;28.637;52.661;
19;1;7;16:48.763;0;B;14:23.130;0;39.905;0;31.107;0;1:14.621;0;16.6;30:21.707;12:50:21.707;14:23.130;0:39.905;0:31.107;1:14.621;168.0;Shuai LI;0:14:03.570;YAMAHA;;PS RACING;YAMAHA;GF;863.130;39.905;31.107;74.621;
2;1;1;2:42.705;0;;1:03.638;0;38.356;0;24.635;0;36.076;0;103.0;2:42.705;12:22:42.705;1:03.638;0:38.356;0:24.635;0:36.076;152.3;Nicholas BEVILACQUA;0:00:40.126;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;63.638;38.356;24.635;36.076;
2;1;2;1:55.583;0;;20.438;0;36.121;0;23.890;0;35.134;0;145.0;4:38.288;12:24:38.288;0:20.438;0:36.121;0:23.890;0:35.134;260.1;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.438;36.121;23.890;35.134;
2;1;3;1:54.428;0;;20.316;0;35.533;0;23.632;0;34.947;0;146.5;6:32.716;12:26:32.716;0:20.316;0:35.533;0:23.632;0:34.947;258.2;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.316;35.533;23.632;34.947;
2;1;4;1:53.459;0;;20.271;0;35.295;0;23.383;2;34.510;2;147.8;8:26.175;12:28:26.175;0:20.271;0:35.295;0:23.383;0:34.510;255.2;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.271;35.295;23.383;34.510;
2;1;5;1:53.758;0;;20.007;0;35.090;2;23.580;0;35.081;0;147.4;10:19.933;12:30:19.933;0:20.007;0:35.090;0:23.580;0:35.081;261.3;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.007;35.090;23.580;35.081;
2;1;6;2:07.526;0;B;20.374;0;35.239;0;23.704;0;48.209;0;131.5;12:27.459;12:32:27.459;0:20.374;0:35.239;0:23.704;0:48.209;247.1;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.374;35.239;23.704;48.209;
2;1;7;11:10.772;0;;9:34.790;0;36.640;0;24.116;0;35.226;0;25.0;23:38.231;12:43:38.231;9:34.790;0:36.640;0:24.116;0:35.226;181.5;Nicholas BEVILACQUA;0:09:06.866;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;574.790;36.640;24.116;35.226;
2;1;8;1:53.313;2;;19.922;2;35.150;0;23.634;0;34.607;0;148.0;25:31.544;12:45:31.544;0:19.922;0:35.150;0:23.634;0:34.607;260.7;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.922;35.150;23.634;34.607;
2;1;9;1:55.177;0;;20.332;0;35.608;0;23.555;0;35.682;0;145.6;27:26.721;12:47:26.721;0:20.332;0:35.608;0:23.555;0:35.682;256.4;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.332;35.608;23.555;35.682;
2;1;10;2:36.631;0;B;20.123;0;43.115;0;29.808;0;1:03.585;0;107.0;30:03.352;12:50:03.352;0:20.123;0:43.115;0:29.808;1:03.585;260.7;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.123;43.115;29.808;63.585;
21;1;1;1:59.332;0;;24.348;0;36.566;0;23.653;0;34.765;0;140.5;1:59.332;12:21:59.332;0:24.348;0:36.566;0:23.653;0:34.765;193.8;Daniel BROOKS;0:00:02.614;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;24.348;36.566;23.653;34.765;
21;1;2;1:52.098;0;;19.981;0;34.699;0;23.186;0;34.232;0;149.6;3:51.430;12:23:51.430;0:19.981;0:34.699;0:23.186;0:34.232;263.2;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.981;34.699;23.186;34.232;
21;1;3;2:04.773;0;;20.972;0;45.888;0;23.517;0;34.396;0;134.4;5:56.203;12:25:56.203;0:20.972;0:45.888;0:23.517;0:34.396;263.2;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.972;45.888;23.517;34.396;
21;1;4;1:52.346;0;;20.173;0;34.821;0;23.042;2;34.310;0;149.2;7:48.549;12:27:48.549;0:20.173;0:34.821;0:23.042;0:34.310;259.5;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.173;34.821;23.042;34.310;
21;1;5;1:52.141;0;;19.788;0;34.666;0;23.316;0;34.371;0;149.5;9:40.690;12:29:40.690;0:19.788;0:34.666;0:23.316;0:34.371;263.9;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.788;34.666;23.316;34.371;
21;1;6;1:54.805;0;;20.287;0;36.574;0;23.226;0;34.718;0;146.0;11:35.495;12:31:35.495;0:20.287;0:36.574;0:23.226;0:34.718;260.1;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.287;36.574;23.226;34.718;
21;1;7;1:51.758;0;;19.817;0;34.701;0;23.105;0;34.135;0;150.0;13:27.253;12:33:27.253;0:19.817;0:34.701;0:23.105;0:34.135;264.5;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.817;34.701;23.105;34.135;
21;1;8;2:09.994;0;B;20.643;0;36.429;0;23.213;0;49.709;0;129.0;15:37.247;12:35:37.247;0:20.643;0:36.429;0:23.213;0:49.709;263.2;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.643;36.429;23.213;49.709;
21;1;9;8:03.680;0;;6:24.718;0;36.679;0;23.979;0;38.304;0;34.7;23:40.927;12:43:40.927;6:24.718;0:36.679;0:23.979;0:38.304;118.0;Daniel BROOKS;0:05:58.585;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;384.718;36.679;23.979;38.304;
21;1;10;1:51.307;2;;19.781;2;34.560;2;23.083;0;33.883;2;150.6;25:32.234;12:45:32.234;0:19.781;0:34.560;0:23.083;0:33.883;265.8;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.781;34.560;23.083;33.883;
21;1;11;2:08.579;0;B;19.951;0;35.766;0;24.550;0;48.312;0;130.4;27:40.813;12:47:40.813;0:19.951;0:35.766;0:24.550;0:48.312;266.5;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.951;35.766;24.550;48.312;
22;1;1;2:04.631;0;;29.486;0;36.854;0;23.685;0;34.606;0;134.5;2:04.631;12:22:04.631;0:29.486;0:36.854;0:23.685;0:34.606;189.1;Declan VAN ROSMALEN;0:00:06.123;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;29.486;36.854;23.685;34.606;
22;1;2;1:52.482;0;;20.196;0;35.264;0;23.207;0;33.815;0;149.0;3:57.113;12:23:57.113;0:20.196;0:35.264;0:23.207;0:33.815;269.8;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;20.196;35.264;23.207;33.815;
22;1;3;1:50.959;0;;19.759;0;34.269;0;22.949;0;33.982;0;151.1;5:48.072;12:25:48.072;0:19.759;0:34.269;0:22.949;0:33.982;267.1;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.759;34.269;22.949;33.982;
22;1;4;1:50.783;0;;19.547;0;34.365;0;22.827;0;34.044;0;151.3;7:38.855;12:27:38.855;0:19.547;0:34.365;0:22.827;0:34.044;265.8;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.547;34.365;22.827;34.044;
22;1;5;1:50.433;2;;19.882;0;34.141;0;22.766;2;33.644;2;151.8;9:29.288;12:29:29.288;0:19.882;0:34.141;0:22.766;0:33.644;263.9;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.882;34.141;22.766;33.644;
22;1;6;1:51.528;0;;19.661;0;34.125;2;23.703;0;34.039;0;150.3;11:20.816;12:31:20.816;0:19.661;0:34.125;0:23.703;0:34.039;267.1;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.661;34.125;23.703;34.039;
22;1;7;2:00.098;0;B;19.490;2;34.396;0;23.045;0;43.167;0;139.6;13:20.914;12:33:20.914;0:19.490;0:34.396;0:23.045;0:43.167;267.1;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.490;34.396;23.045;43.167;
22;1;8;10:42.378;0;;9:01.552;0;37.994;0;27.325;0;35.507;0;26.1;24:03.292;12:44:03.292;9:01.552;0:37.994;0:27.325;0:35.507;193.8;Declan VAN ROSMALEN;0:08:40.812;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;541.552;37.994;27.325;35.507;
22;1;9;1:58.088;0;;19.582;0;35.533;0;23.875;0;39.098;0;142.0;26:01.380;12:46:01.380;0:19.582;0:35.533;0:23.875;0:39.098;271.8;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.582;35.533;23.875;39.098;
22;1;10;2:17.068;0;B;19.599;0;37.952;0;27.667;0;51.850;0;122.3;28:18.448;12:48:18.448;0:19.599;0:37.952;0:27.667;0:51.850;269.8;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.599;37.952;27.667;51.850;
23;1;1;2:10.283;0;;36.556;0;35.488;0;23.326;0;34.913;0;128.7;2:10.283;12:22:10.283;0:36.556;0:35.488;0:23.326;0:34.913;200.6;Alex MILLÁN;0:00:16.661;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;36.556;35.488;23.326;34.913;
23;1;2;1:48.965;0;;19.347;0;34.103;0;22.608;0;32.907;3;153.9;3:59.248;12:23:59.248;0:19.347;0:34.103;0:22.608;0:32.907;269.1;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.347;34.103;22.608;32.907;
23;1;3;1:50.376;0;;19.664;0;34.611;0;22.940;0;33.161;0;151.9;5:49.624;12:25:49.624;0:19.664;0:34.611;0:22.940;0:33.161;271.1;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.664;34.611;22.940;33.161;
23;1;4;1:49.281;0;;19.335;0;33.917;0;22.641;0;33.388;0;153.4;7:38.905;12:27:38.905;0:19.335;0:33.917;0:22.641;0:33.388;265.2;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.335;33.917;22.641;33.388;
23;1;5;1:48.697;0;;19.170;2;33.748;0;22.361;2;33.418;0;154.2;9:27.602;12:29:27.602;0:19.170;0:33.748;0:22.361;0:33.418;263.2;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.170;33.748;22.361;33.418;
23;1;6;1:48.991;0;;19.369;0;33.723;2;22.431;0;33.468;0;153.8;11:16.593;12:31:16.593;0:19.369;0:33.723;0:22.431;0:33.468;263.9;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.369;33.723;22.431;33.468;
23;1;7;1:48.585;2;;19.366;0;33.889;0;22.387;0;32.943;0;154.4;13:05.178;12:33:05.178;0:19.366;0:33.889;0:22.387;0:32.943;267.1;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.366;33.889;22.387;32.943;
23;1;8;1:48.695;0;;19.329;0;33.917;0;22.450;0;32.999;0;154.2;14:53.873;12:34:53.873;0:19.329;0:33.917;0:22.450;0:32.999;263.9;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.329;33.917;22.450;32.999;
23;1;9;2:08.075;0;B;19.610;0;36.079;0;23.426;0;48.960;0;130.9;17:01.948;12:37:01.948;0:19.610;0:36.079;0:23.426;0:48.960;262.6;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.610;36.079;23.426;48.960;
25;1;1;2:24.623;0;;49.148;0;37.076;0;23.913;0;34.486;0;115.9;2:24.623;12:22:24.623;0:49.148;0:37.076;0:23.913;0:34.486;180.0;Andy VERDOÏA;0:00:27.499;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;49.148;37.076;23.913;34.486;
25;1;2;1:50.841;0;;19.733;0;34.472;0;23.057;0;33.579;0;151.3;4:15.464;12:24:15.464;0:19.733;0:34.472;0:23.057;0:33.579;264.5;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.733;34.472;23.057;33.579;
25;1;3;1:49.705;0;;19.367;0;34.216;0;22.723;0;33.399;0;152.8;6:05.169;12:26:05.169;0:19.367;0:34.216;0:22.723;0:33.399;265.8;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.367;34.216;22.723;33.399;
25;1;4;1:56.209;0;;22.297;0;37.105;0;22.812;0;33.995;0;144.3;8:01.378;12:28:01.378;0:22.297;0:37.105;0:22.812;0:33.995;266.5;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.297;37.105;22.812;33.995;
25;1;5;1:49.521;0;;19.437;0;33.926;0;22.623;0;33.535;0;153.1;9:50.899;12:29:50.899;0:19.437;0:33.926;0:22.623;0:33.535;267.8;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.437;33.926;22.623;33.535;
25;1;6;1:49.427;0;;19.390;0;33.898;2;22.593;2;33.546;0;153.2;11:40.326;12:31:40.326;0:19.390;0:33.898;0:22.593;0:33.546;265.2;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.390;33.898;22.593;33.546;
25;1;7;1:49.386;2;;19.391;0;34.057;0;22.595;0;33.343;2;153.3;13:29.712;12:33:29.712;0:19.391;0:34.057;0:22.595;0:33.343;267.1;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.391;34.057;22.595;33.343;
25;1;8;2:06.084;0;B;19.363;2;34.679;0;23.027;0;49.015;0;133.0;15:35.796;12:35:35.796;0:19.363;0:34.679;0:23.027;0:49.015;271.1;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;19.363;34.679;23.027;49.015;
25;1;9;12:52.765;0;B;10:40.300;0;48.365;0;28.389;0;55.711;0;21.7;28:28.561;12:48:28.561;10:40.300;0:48.365;0:28.389;0:55.711;185.2;Andy VERDOÏA;0:10:21.691;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;640.300;48.365;28.389;55.711;
26;1;1;2:52.670;0;;1:16.162;0;36.819;0;24.786;0;34.903;0;97.1;2:52.670;12:22:52.670;1:16.162;0:36.819;0:24.786;0:34.903;196.2;Francisco RUIZ;0:00:55.478;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;76.162;36.819;24.786;34.903;
