﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;6;1:46.647;0;;30.586;0;45.084;0;30.977;0;157.2;11:43.022;15:16:43.022;0:30.586;0:45.084;0:30.977;234.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.586;45.084;30.977;
11;1;7;1:42.973;0;;30.608;0;41.813;2;30.552;0;162.8;13:25.995;15:18:25.995;0:30.608;0:41.813;0:30.552;232.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.608;41.813;30.552;
11;1;8;1:46.734;0;;32.861;0;43.502;0;30.371;0;157.1;15:12.729;15:20:12.729;0:32.861;0:43.502;0:30.371;234.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;32.861;43.502;30.371;
11;1;9;1:43.301;0;;30.670;0;42.006;0;30.625;0;162.3;16:56.030;15:21:56.030;0:30.670;0:42.006;0:30.625;232.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.670;42.006;30.625;
11;1;10;1:52.052;0;B;30.868;0;41.878;0;39.306;0;149.6;18:48.082;15:23:48.082;0:30.868;0:41.878;0:39.306;232.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.868;41.878;39.306;
11;1;11;12:30.067;0;;11:09.246;0;47.478;0;33.343;0;22.4;31:18.149;15:36:18.149;11:09.246;0:47.478;0:33.343;154.9;Enzo TARNVANICHKUL;0:10:35.544;R;;Campos Racing;;GF;669.246;47.478;33.343;
11;1;12;1:50.422;0;;32.955;0;45.383;0;32.084;0;151.8;33:08.571;15:38:08.571;0:32.955;0:45.383;0:32.084;227.0;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;32.955;45.383;32.084;
11;1;13;1:46.493;0;;31.829;0;43.588;0;31.076;0;157.4;34:55.064;15:39:55.064;0:31.829;0:43.588;0:31.076;232.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.829;43.588;31.076;
11;1;14;1:44.263;0;;31.184;0;42.441;0;30.638;0;160.8;36:39.327;15:41:39.327;0:31.184;0:42.441;0:30.638;231.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.184;42.441;30.638;
11;1;15;1:44.885;0;;30.754;0;43.856;0;30.275;0;159.8;38:24.212;15:43:24.212;0:30.754;0:43.856;0:30.275;234.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.754;43.856;30.275;
11;1;16;1:53.937;0;B;30.474;2;42.152;0;41.311;0;147.1;40:18.149;15:45:18.149;0:30.474;0:42.152;0:41.311;234.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;RF;30.474;42.152;41.311;
11;1;17;7:46.349;0;;6:24.537;0;45.881;0;35.931;0;35.9;48:04.498;15:53:04.498;6:24.537;0:45.881;0:35.931;159.6;Enzo TARNVANICHKUL;0:05:54.594;R;;Campos Racing;;GF;384.537;45.881;35.931;
11;1;18;1:44.718;0;;31.520;0;42.635;0;30.563;0;160.1;49:49.216;15:54:49.216;0:31.520;0:42.635;0:30.563;231.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.520;42.635;30.563;
11;1;19;1:43.387;0;;30.782;0;42.120;0;30.485;0;162.2;51:32.603;15:56:32.603;0:30.782;0:42.120;0:30.485;232.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.782;42.120;30.485;
11;1;20;1:43.001;0;;30.777;0;41.916;0;30.308;0;162.8;53:15.604;15:58:15.604;0:30.777;0:41.916;0:30.308;232.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.777;41.916;30.308;
11;1;21;1:43.517;0;;30.657;0;42.196;0;30.664;0;162.0;54:59.121;15:59:59.121;0:30.657;0:42.196;0:30.664;234.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.657;42.196;30.664;
11;1;22;1:42.957;0;;30.641;0;41.985;0;30.331;0;162.8;56:42.078;16:01:42.078;0:30.641;0:41.985;0:30.331;233.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;FF;30.641;41.985;30.331;
12;1;1;2:01.631;0;;43.527;0;45.763;0;32.341;0;137.8;2:01.631;15:07:01.631;0:43.527;0:45.763;0:32.341;156.4;Gianmarco PRADEL;0:00:09.185;;;US Racing;;GF;43.527;45.763;32.341;
12;1;2;1:45.197;0;;31.951;0;42.718;0;30.528;0;159.4;3:46.828;15:08:46.828;0:31.951;0:42.718;0:30.528;225.6;Gianmarco PRADEL;;;;US Racing;;GF;31.951;42.718;30.528;
12;1;3;1:43.688;0;;30.900;0;42.250;0;30.538;0;161.7;5:30.516;15:10:30.516;0:30.900;0:42.250;0:30.538;230.8;Gianmarco PRADEL;;;;US Racing;;GF;30.900;42.250;30.538;
12;1;4;1:43.212;0;;30.867;0;42.040;0;30.305;2;162.4;7:13.728;15:12:13.728;0:30.867;0:42.040;0:30.305;231.3;Gianmarco PRADEL;;;;US Racing;;GF;30.867;42.040;30.305;
12;1;5;1:43.200;0;;30.741;0;42.115;0;30.344;0;162.5;8:56.928;15:13:56.928;0:30.741;0:42.115;0:30.344;231.3;Gianmarco PRADEL;;;;US Racing;;GF;30.741;42.115;30.344;
12;1;6;1:45.162;0;;30.710;0;44.093;0;30.359;0;159.4;10:42.090;15:15:42.090;0:30.710;0:44.093;0:30.359;232.3;Gianmarco PRADEL;;;;US Racing;;GF;30.710;44.093;30.359;
12;1;7;1:43.332;0;;30.907;0;41.996;0;30.429;0;162.2;12:25.422;15:17:25.422;0:30.907;0:41.996;0:30.429;233.3;Gianmarco PRADEL;;;;US Racing;;GF;30.907;41.996;30.429;
12;1;8;1:43.765;0;;31.020;0;42.190;0;30.555;0;161.6;14:09.187;15:19:09.187;0:31.020;0:42.190;0:30.555;233.3;Gianmarco PRADEL;;;;US Racing;;GF;31.020;42.190;30.555;
12;1;9;1:43.291;0;;30.782;0;42.074;0;30.435;0;162.3;15:52.478;15:20:52.478;0:30.782;0:42.074;0:30.435;232.3;Gianmarco PRADEL;;;;US Racing;;GF;30.782;42.074;30.435;
12;1;10;1:50.110;0;B;30.851;0;42.378;0;36.881;0;152.3;17:42.588;15:22:42.588;0:30.851;0:42.378;0:36.881;232.8;Gianmarco PRADEL;;;;US Racing;;GF;30.851;42.378;36.881;
12;1;11;14:10.076;0;B;12:43.590;0;47.057;0;39.429;0;19.7;31:52.664;15:36:52.664;12:43.590;0:47.057;0:39.429;137.3;Gianmarco PRADEL;0:12:08.480;;;US Racing;;GF;763.590;47.057;39.429;
12;1;12;2:23.219;0;;1:02.416;0;45.666;0;35.137;0;117.1;34:15.883;15:39:15.883;1:02.416;0:45.666;0:35.137;154.9;Gianmarco PRADEL;0:00:28.086;;;US Racing;;GF;62.416;45.666;35.137;
12;1;13;1:44.630;0;;31.418;0;42.551;0;30.661;0;160.2;36:00.513;15:41:00.513;0:31.418;0:42.551;0:30.661;232.3;Gianmarco PRADEL;;;;US Racing;;GF;31.418;42.551;30.661;
12;1;14;1:43.399;0;;30.914;0;42.106;0;30.379;0;162.1;37:43.912;15:42:43.912;0:30.914;0:42.106;0:30.379;231.8;Gianmarco PRADEL;;;;US Racing;;GF;30.914;42.106;30.379;
12;1;15;1:43.316;0;;30.707;0;42.086;0;30.523;0;162.3;39:27.228;15:44:27.228;0:30.707;0:42.086;0:30.523;233.3;Gianmarco PRADEL;;;;US Racing;;RF;30.707;42.086;30.523;
12;1;16;2:24.536;0;B;39.403;0;54.031;0;51.102;0;116.0;41:51.764;15:46:51.764;0:39.403;0:54.031;0:51.102;155.5;Gianmarco PRADEL;;;;US Racing;;RF;39.403;54.031;51.102;
12;1;17;5:51.876;0;;4:37.316;0;43.167;0;31.393;0;47.6;47:43.640;15:52:43.640;4:37.316;0:43.167;0:31.393;165.7;Gianmarco PRADEL;0:04:08.298;;;US Racing;;GF;277.316;43.167;31.393;
12;1;18;1:43.546;0;;30.917;0;42.126;0;30.503;0;161.9;49:27.186;15:54:27.186;0:30.917;0:42.126;0:30.503;232.3;Gianmarco PRADEL;;;;US Racing;;GF;30.917;42.126;30.503;
12;1;19;1:43.299;0;;30.694;0;42.144;0;30.461;0;162.3;51:10.485;15:56:10.485;0:30.694;0:42.144;0:30.461;232.8;Gianmarco PRADEL;;;;US Racing;;GF;30.694;42.144;30.461;
12;1;20;1:43.341;0;;30.690;0;42.083;0;30.568;0;162.2;52:53.826;15:57:53.826;0:30.690;0:42.083;0:30.568;234.8;Gianmarco PRADEL;;;;US Racing;;GF;30.690;42.083;30.568;
12;1;21;1:43.025;2;;30.650;2;41.946;2;30.429;0;162.7;54:36.851;15:59:36.851;0:30.650;0:41.946;0:30.429;234.3;Gianmarco PRADEL;;;;US Racing;;GF;30.650;41.946;30.429;
12;1;22;1:43.076;0;;30.658;0;41.972;0;30.446;0;162.6;56:19.927;16:01:19.927;0:30.658;0:41.972;0:30.446;234.3;Gianmarco PRADEL;;;;US Racing;;FF;30.658;41.972;30.446;
14;1;1;3:08.418;0;B;1:31.692;0;49.057;0;47.669;0;89.0;3:08.418;15:08:08.418;1:31.692;0:49.057;0:47.669;158.3;Wiktor DOBRZANSKI;0:00:55.595;R;;Tecnicar;;GF;91.692;49.057;47.669;
14;1;2;6:20.684;0;;5:00.226;0;47.660;0;32.798;0;44.0;9:29.102;15:14:29.102;5:00.226;0:47.660;0:32.798;146.5;Wiktor DOBRZANSKI;0:04:28.449;R;;Tecnicar;;GF;300.226;47.660;32.798;
14;1;3;1:48.993;0;;33.081;0;44.075;0;31.837;0;153.8;11:18.095;15:16:18.095;0:33.081;0:44.075;0:31.837;225.1;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;33.081;44.075;31.837;
14;1;4;1:47.340;0;;32.579;0;43.353;0;31.408;0;156.2;13:05.435;15:18:05.435;0:32.579;0:43.353;0:31.408;217.0;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;32.579;43.353;31.408;
14;1;5;1:46.115;0;;31.776;0;43.120;0;31.219;0;158.0;14:51.550;15:19:51.550;0:31.776;0:43.120;0:31.219;230.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.776;43.120;31.219;
14;1;6;1:47.227;0;;31.914;0;43.285;0;32.028;0;156.4;16:38.777;15:21:38.777;0:31.914;0:43.285;0:32.028;231.8;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.914;43.285;32.028;
14;1;7;1:49.552;0;;32.744;0;;0;;0;153.0;18:28.329;15:23:28.329;0:32.744;;;231.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;32.744;;;
14;1;8;1:46.483;0;;32.386;0;43.067;0;31.030;0;157.4;20:14.812;15:25:14.812;0:32.386;0:43.067;0:31.030;230.8;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;32.386;43.067;31.030;
14;1;9;1:45.740;0;;31.461;0;43.118;0;31.161;0;158.6;22:00.552;15:27:00.552;0:31.461;0:43.118;0:31.161;228.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.461;43.118;31.161;
14;1;10;1:57.280;0;B;31.285;0;42.904;0;43.091;0;143.0;23:57.832;15:28:57.832;0:31.285;0:42.904;0:43.091;228.4;Wiktor DOBRZANSKI;;R;;Tecnicar;;RF;31.285;42.904;43.091;
14;1;11;6:58.355;0;;5:41.459;0;44.921;0;31.975;0;40.1;30:56.187;15:35:56.187;5:41.459;0:44.921;0:31.975;161.1;Wiktor DOBRZANSKI;0:05:09.745;R;;Tecnicar;;GF;341.459;44.921;31.975;
14;1;12;1:45.772;0;;31.796;0;43.035;0;30.941;0;158.5;32:41.959;15:37:41.959;0:31.796;0:43.035;0:30.941;227.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.796;43.035;30.941;
14;1;13;1:44.954;2;;31.330;0;42.709;0;30.915;2;159.7;34:26.913;15:39:26.913;0:31.330;0:42.709;0:30.915;229.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.330;42.709;30.915;
14;1;14;1:44.955;0;;31.307;0;42.652;2;30.996;0;159.7;36:11.868;15:41:11.868;0:31.307;0:42.652;0:30.996;232.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.307;42.652;30.996;
14;1;15;1:45.048;0;;31.356;0;42.707;0;30.985;0;159.6;37:56.916;15:42:56.916;0:31.356;0:42.707;0:30.985;231.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.356;42.707;30.985;
14;1;16;1:56.989;0;B;31.330;0;42.926;0;42.733;0;143.3;39:53.905;15:44:53.905;0:31.330;0:42.926;0:42.733;231.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;RF;31.330;42.926;42.733;
14;1;17;7:53.860;0;;6:35.092;0;45.045;0;33.723;0;35.4;47:47.765;15:52:47.765;6:35.092;0:45.045;0:33.723;165.7;Wiktor DOBRZANSKI;0:06:04.898;R;;Tecnicar;;GF;395.092;45.045;33.723;
14;1;18;1:47.077;0;;32.484;0;43.321;0;31.272;0;156.6;49:34.842;15:54:34.842;0:32.484;0:43.321;0:31.272;218.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;32.484;43.321;31.272;
14;1;19;1:45.153;0;;31.449;0;42.700;0;31.004;0;159.4;51:19.995;15:56:19.995;0:31.449;0:42.700;0:31.004;230.8;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.449;42.700;31.004;
14;1;20;1:45.035;0;;31.264;0;42.788;0;30.983;0;159.6;53:05.030;15:58:05.030;0:31.264;0:42.788;0:30.983;229.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.264;42.788;30.983;
14;1;21;1:45.196;0;;31.262;2;42.745;0;31.189;0;159.4;54:50.226;15:59:50.226;0:31.262;0:42.745;0:31.189;230.8;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.262;42.745;31.189;
14;1;22;2:00.893;0;B;31.571;0;44.635;0;44.687;0;138.7;56:51.119;16:01:51.119;0:31.571;0:44.635;0:44.687;229.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;FF;31.571;44.635;44.687;
18;1;1;3:13.388;0;;1:55.981;0;45.536;0;31.871;0;86.7;3:13.388;15:08:13.388;1:55.981;0:45.536;0:31.871;160.4;Andrés CÁRDENAS;0:01:21.784;;;Campos Racing;;GF;115.981;45.536;31.871;
18;1;2;1:45.722;0;;32.190;0;42.861;0;30.671;0;158.6;4:59.110;15:09:59.110;0:32.190;0:42.861;0:30.671;218.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;32.190;42.861;30.671;
18;1;3;1:43.644;0;;30.986;0;42.182;0;30.476;0;161.8;6:42.754;15:11:42.754;0:30.986;0:42.182;0:30.476;233.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.986;42.182;30.476;
18;1;4;1:42.975;0;;30.793;0;41.938;0;30.244;0;162.8;8:25.729;15:13:25.729;0:30.793;0:41.938;0:30.244;236.9;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.793;41.938;30.244;
18;1;5;1:42.915;0;;30.629;0;41.899;0;30.387;0;162.9;10:08.644;15:15:08.644;0:30.629;0:41.899;0:30.387;234.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.629;41.899;30.387;
18;1;6;1:43.966;0;;31.623;0;42.015;0;30.328;0;161.3;11:52.610;15:16:52.610;0:31.623;0:42.015;0:30.328;239.5;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.623;42.015;30.328;
18;1;7;1:42.698;2;;30.576;0;41.904;0;30.218;2;163.2;13:35.308;15:18:35.308;0:30.576;0:41.904;0:30.218;232.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.576;41.904;30.218;
18;1;8;1:42.789;0;;30.723;0;41.828;0;30.238;0;163.1;15:18.097;15:20:18.097;0:30.723;0:41.828;0:30.238;234.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.723;41.828;30.238;
18;1;9;1:42.735;0;;30.616;0;41.728;0;30.391;0;163.2;17:00.832;15:22:00.832;0:30.616;0:41.728;0:30.391;232.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.616;41.728;30.391;
18;1;10;1:51.882;0;B;30.739;0;41.876;0;39.267;0;149.8;18:52.714;15:23:52.714;0:30.739;0:41.876;0:39.267;231.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.739;41.876;39.267;
18;1;11;12:26.388;0;;11:06.241;0;47.535;0;32.612;0;22.5;31:19.102;15:36:19.102;11:06.241;0:47.535;0:32.612;153.1;Andrés CÁRDENAS;0:10:33.540;;;Campos Racing;;GF;666.241;47.535;32.612;
18;1;12;1:48.061;0;;32.849;0;44.198;0;31.014;0;155.1;33:07.163;15:38:07.163;0:32.849;0:44.198;0:31.014;208.7;Andrés CÁRDENAS;;;;Campos Racing;;GF;32.849;44.198;31.014;
18;1;13;1:43.502;0;;30.971;0;42.257;0;30.274;0;162.0;34:50.665;15:39:50.665;0:30.971;0:42.257;0:30.274;232.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.971;42.257;30.274;
18;1;14;1:42.969;0;;30.774;0;41.948;0;30.247;0;162.8;36:33.634;15:41:33.634;0:30.774;0:41.948;0:30.247;234.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.774;41.948;30.247;
18;1;15;1:42.640;0;;30.523;2;41.928;0;30.189;0;163.3;38:16.274;15:43:16.274;0:30.523;0:41.928;0:30.189;234.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.523;41.928;30.189;
18;1;16;1:51.032;0;B;30.532;0;41.817;0;38.683;0;151.0;40:07.306;15:45:07.306;0:30.532;0:41.817;0:38.683;239.5;Andrés CÁRDENAS;;;;Campos Racing;;RF;30.532;41.817;38.683;
18;1;17;7:20.333;0;;6:05.767;0;42.866;0;31.700;0;38.1;47:27.639;15:52:27.639;6:05.767;0:42.866;0:31.700;166.7;Andrés CÁRDENAS;0:05:37.990;;;Campos Racing;;GF;365.767;42.866;31.700;
18;1;18;1:42.922;0;;30.873;0;41.824;2;30.225;0;162.9;49:10.561;15:54:10.561;0:30.873;0:41.824;0:30.225;232.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.873;41.824;30.225;
18;1;19;1:42.793;0;;30.643;0;41.891;0;30.259;0;163.1;50:53.354;15:55:53.354;0:30.643;0:41.891;0:30.259;234.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.643;41.891;30.259;
18;1;20;1:42.836;0;;30.595;0;41.899;0;30.342;0;163.0;52:36.190;15:57:36.190;0:30.595;0:41.899;0:30.342;233.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.595;41.899;30.342;
18;1;21;1:45.605;0;;30.750;0;44.174;0;30.681;0;158.8;54:21.795;15:59:21.795;0:30.750;0:44.174;0:30.681;232.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.750;44.174;30.681;
18;1;22;1:51.677;0;B;30.646;0;41.987;0;39.044;0;150.1;56:13.472;16:01:13.472;0:30.646;0:41.987;0:39.044;233.3;Andrés CÁRDENAS;;;;Campos Racing;;FF;30.646;41.987;39.044;
19;1;1;2:05.436;0;;45.367;0;45.363;0;34.706;0;133.7;2:05.436;15:07:05.436;0:45.367;0:45.363;0:34.706;147.5;Kabir ANURAG;0:00:10.715;R;;US Racing;;GF;45.367;45.363;34.706;
19;1;2;1:48.501;0;;32.087;0;45.094;0;31.320;0;154.5;3:53.937;15:08:53.937;0:32.087;0:45.094;0:31.320;225.6;Kabir ANURAG;;R;;US Racing;;GF;32.087;45.094;31.320;
19;1;3;1:44.380;0;;31.179;0;42.409;0;30.792;0;160.6;5:38.317;15:10:38.317;0:31.179;0:42.409;0:30.792;230.8;Kabir ANURAG;;R;;US Racing;;GF;31.179;42.409;30.792;
19;1;4;1:43.755;0;;30.875;0;42.146;0;30.734;0;161.6;7:22.072;15:12:22.072;0:30.875;0:42.146;0:30.734;232.8;Kabir ANURAG;;R;;US Racing;;GF;30.875;42.146;30.734;
19;1;5;1:43.543;0;;30.926;0;42.144;0;30.473;0;161.9;9:05.615;15:14:05.615;0:30.926;0:42.144;0:30.473;232.3;Kabir ANURAG;;R;;US Racing;;GF;30.926;42.144;30.473;
19;1;6;1:43.144;0;;30.784;0;41.919;0;30.441;0;162.5;10:48.759;15:15:48.759;0:30.784;0:41.919;0:30.441;233.3;Kabir ANURAG;;R;;US Racing;;GF;30.784;41.919;30.441;
19;1;7;1:44.945;0;;30.793;0;42.057;0;32.095;0;159.8;12:33.704;15:17:33.704;0:30.793;0:42.057;0:32.095;232.8;Kabir ANURAG;;R;;US Racing;;GF;30.793;42.057;32.095;
19;1;8;1:46.321;0;;30.873;0;43.047;0;32.401;0;157.7;14:20.025;15:19:20.025;0:30.873;0:43.047;0:32.401;232.8;Kabir ANURAG;;R;;US Racing;;GF;30.873;43.047;32.401;
19;1;9;1:43.792;0;;31.011;0;42.116;0;30.665;0;161.5;16:03.817;15:21:03.817;0:31.011;0:42.116;0:30.665;234.3;Kabir ANURAG;;R;;US Racing;;GF;31.011;42.116;30.665;
