﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;1:39.733;0;;30.306;2;40.190;0;29.237;0;168.1;19:32.192;10:38:17.744;0:30.306;0:40.190;0:29.237;243.8;Joshua DURKSEN;;;A;ARDEN;;GF;30.306;40.190;29.237;
10;1;12;1:40.195;0;;30.559;0;40.339;0;29.297;0;167.3;21:12.387;10:39:57.939;0:30.559;0:40.339;0:29.297;242.1;Joshua DURKSEN;;;A;ARDEN;;GF;30.559;40.339;29.297;
10;1;13;1:39.989;0;;30.525;0;40.242;0;29.222;0;167.7;22:52.376;10:41:37.928;0:30.525;0:40.242;0:29.222;241.6;Joshua DURKSEN;;;A;ARDEN;;GF;30.525;40.242;29.222;
10;1;14;1:40.001;0;;30.491;0;40.319;0;29.191;0;167.7;24:32.377;10:43:17.929;0:30.491;0:40.319;0:29.191;242.1;Joshua DURKSEN;;;A;ARDEN;;GF;30.491;40.319;29.191;
10;1;15;1:40.116;0;;30.485;0;40.344;0;29.287;0;167.5;26:12.493;10:44:58.045;0:30.485;0:40.344;0:29.287;248.2;Joshua DURKSEN;;;A;ARDEN;;GF;30.485;40.344;29.287;
10;1;16;1:41.289;0;;31.006;0;40.849;0;29.434;0;165.5;27:53.782;10:46:39.334;0:31.006;0:40.849;0:29.434;245.4;Joshua DURKSEN;;;A;ARDEN;;GF;31.006;40.849;29.434;
10;1;17;1:40.473;0;;30.588;0;40.266;0;29.619;0;166.9;29:34.255;10:48:19.807;0:30.588;0:40.266;0:29.619;243.8;Joshua DURKSEN;;;A;ARDEN;;GF;30.588;40.266;29.619;
10;1;18;1:40.838;0;;30.762;0;40.586;0;29.490;0;166.3;31:15.093;10:50:00.645;0:30.762;0:40.586;0:29.490;242.7;Joshua DURKSEN;;;A;ARDEN;;GF;30.762;40.586;29.490;
10;1;19;1:40.944;0;;30.530;0;40.659;0;29.755;0;166.1;32:56.037;10:51:41.589;0:30.530;0:40.659;0:29.755;242.1;Joshua DURKSEN;;;A;ARDEN;;FF;30.530;40.659;29.755;
11;1;1;1:51.019;0;;38.025;0;42.037;0;30.957;0;151.0;1:51.019;10:20:36.571;0:38.025;0:42.037;0:30.957;;Levente REVESZ;;;A;ARDEN;;GF;38.025;42.037;30.957;
11;1;2;1:41.637;0;;31.213;0;40.988;0;29.436;0;165.0;3:32.656;10:22:18.208;0:31.213;0:40.988;0:29.436;252.3;Levente REVESZ;;;A;ARDEN;;GF;31.213;40.988;29.436;
11;1;3;1:55.834;0;;30.512;0;50.350;0;34.972;0;144.7;5:28.490;10:24:14.042;0:30.512;0:50.350;0:34.972;244.9;Levente REVESZ;;;A;ARDEN;;SF;30.512;50.350;34.972;
11;1;4;2:24.323;0;;36.935;0;1:02.623;0;44.765;0;116.2;7:52.813;10:26:38.365;0:36.935;1:02.623;0:44.765;219.6;Levente REVESZ;;;A;ARDEN;;GF;36.935;62.623;44.765;
11;1;5;1:40.744;0;;30.848;0;40.674;0;29.222;0;166.4;9:33.557;10:28:19.109;0:30.848;0:40.674;0:29.222;254.0;Levente REVESZ;;;A;ARDEN;;GF;30.848;40.674;29.222;
11;1;6;1:41.007;0;;30.809;0;40.714;0;29.484;0;166.0;11:14.564;10:30:00.116;0:30.809;0:40.714;0:29.484;243.8;Levente REVESZ;;;A;ARDEN;;GF;30.809;40.714;29.484;
11;1;7;1:41.533;0;;30.797;0;40.782;0;29.954;0;165.1;12:56.097;10:31:41.649;0:30.797;0:40.782;0:29.954;242.7;Levente REVESZ;;;A;ARDEN;;GF;30.797;40.782;29.954;
11;1;8;1:39.885;2;;30.419;2;40.200;2;29.266;0;167.8;14:35.982;10:33:21.534;0:30.419;0:40.200;0:29.266;244.3;Levente REVESZ;;;A;ARDEN;;GF;30.419;40.200;29.266;
11;1;9;1:40.130;0;;30.629;0;40.301;0;29.200;2;167.4;16:16.112;10:35:01.664;0:30.629;0:40.301;0:29.200;243.2;Levente REVESZ;;;A;ARDEN;;GF;30.629;40.301;29.200;
11;1;10;1:40.122;0;;30.529;0;40.292;0;29.301;0;167.4;17:56.234;10:36:41.786;0:30.529;0:40.292;0:29.301;243.8;Levente REVESZ;;;A;ARDEN;;GF;30.529;40.292;29.301;
11;1;11;1:40.348;0;;30.713;0;40.375;0;29.260;0;167.1;19:36.582;10:38:22.134;0:30.713;0:40.375;0:29.260;246.0;Levente REVESZ;;;A;ARDEN;;GF;30.713;40.375;29.260;
11;1;12;1:40.817;0;;30.927;0;40.547;0;29.343;0;166.3;21:17.399;10:40:02.951;0:30.927;0:40.547;0:29.343;242.1;Levente REVESZ;;;A;ARDEN;;GF;30.927;40.547;29.343;
11;1;13;1:40.575;0;;30.671;0;40.472;0;29.432;0;166.7;22:57.974;10:41:43.526;0:30.671;0:40.472;0:29.432;240.5;Levente REVESZ;;;A;ARDEN;;GF;30.671;40.472;29.432;
11;1;14;1:40.422;0;;30.681;0;40.422;0;29.319;0;166.9;24:38.396;10:43:23.948;0:30.681;0:40.422;0:29.319;241.1;Levente REVESZ;;;A;ARDEN;;GF;30.681;40.422;29.319;
11;1;15;1:40.610;0;;30.706;0;40.425;0;29.479;0;166.6;26:19.006;10:45:04.558;0:30.706;0:40.425;0:29.479;240.0;Levente REVESZ;;;A;ARDEN;;GF;30.706;40.425;29.479;
11;1;16;1:40.919;0;;30.970;0;40.539;0;29.410;0;166.1;27:59.925;10:46:45.477;0:30.970;0:40.539;0:29.410;239.5;Levente REVESZ;;;A;ARDEN;;GF;30.970;40.539;29.410;
11;1;17;1:41.364;0;;31.007;0;40.743;0;29.614;0;165.4;29:41.289;10:48:26.841;0:31.007;0:40.743;0:29.614;240.5;Levente REVESZ;;;A;ARDEN;;GF;31.007;40.743;29.614;
11;1;18;1:41.021;0;;30.807;0;40.606;0;29.608;0;166.0;31:22.310;10:50:07.862;0:30.807;0:40.606;0:29.608;244.3;Levente REVESZ;;;A;ARDEN;;GF;30.807;40.606;29.608;
11;1;19;1:41.657;0;;30.876;0;40.876;0;29.905;0;164.9;33:03.967;10:51:49.519;0:30.876;0:40.876;0:29.905;244.3;Levente REVESZ;;;A;ARDEN;;FF;30.876;40.876;29.905;
12;1;1;1:42.749;0;;34.064;0;39.999;0;28.686;0;163.2;1:42.749;10:20:28.301;0:34.064;0:39.999;0:28.686;;Andrea ANTONELLI;;;A;PREMA RACING;;GF;34.064;39.999;28.686;
12;1;2;1:38.300;0;;30.147;0;39.543;0;28.610;0;170.6;3:21.049;10:22:06.601;0:30.147;0:39.543;0:28.610;241.1;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.147;39.543;28.610;
12;1;3;1:46.663;0;;30.052;0;42.985;0;33.626;0;157.2;5:07.712;10:23:53.264;0:30.052;0:42.985;0:33.626;242.1;Andrea ANTONELLI;;;A;PREMA RACING;;SF;30.052;42.985;33.626;
12;1;4;2:37.386;0;;41.411;0;1:04.078;0;51.897;0;106.5;7:45.098;10:26:30.650;0:41.411;1:04.078;0:51.897;219.6;Andrea ANTONELLI;;;A;PREMA RACING;;GF;41.411;64.078;51.897;
12;1;5;1:38.403;0;;30.347;0;39.493;0;28.563;0;170.4;9:23.501;10:28:09.053;0:30.347;0:39.493;0:28.563;244.9;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.347;39.493;28.563;
12;1;6;1:37.898;3;;30.076;0;39.289;2;28.533;0;171.3;11:01.399;10:29:46.951;0:30.076;0:39.289;0:28.533;241.6;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.076;39.289;28.533;
12;1;7;1:38.129;0;;30.124;0;39.492;0;28.513;0;170.8;12:39.528;10:31:25.080;0:30.124;0:39.492;0:28.513;242.1;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.124;39.492;28.513;
12;1;8;1:38.085;0;;30.115;0;39.471;0;28.499;3;170.9;14:17.613;10:33:03.165;0:30.115;0:39.471;0:28.499;242.7;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.115;39.471;28.499;
12;1;9;1:38.150;0;;30.155;0;39.443;0;28.552;0;170.8;15:55.763;10:34:41.315;0:30.155;0:39.443;0:28.552;242.7;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.155;39.443;28.552;
12;1;10;1:38.108;0;;30.125;0;39.448;0;28.535;0;170.9;17:33.871;10:36:19.423;0:30.125;0:39.448;0:28.535;242.7;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.125;39.448;28.535;
12;1;11;1:38.031;0;;30.077;0;39.416;0;28.538;0;171.0;19:11.902;10:37:57.454;0:30.077;0:39.416;0:28.538;242.7;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.077;39.416;28.538;
12;1;12;1:37.899;0;;29.860;3;39.470;0;28.569;0;171.2;20:49.801;10:39:35.353;0:29.860;0:39.470;0:28.569;248.8;Andrea ANTONELLI;;;A;PREMA RACING;;GF;29.860;39.470;28.569;
12;1;13;1:38.349;0;;30.119;0;39.585;0;28.645;0;170.5;22:28.150;10:41:13.702;0:30.119;0:39.585;0:28.645;243.2;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.119;39.585;28.645;
12;1;14;1:38.450;0;;30.107;0;39.669;0;28.674;0;170.3;24:06.600;10:42:52.152;0:30.107;0:39.669;0:28.674;242.7;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.107;39.669;28.674;
12;1;15;1:38.311;0;;30.059;0;39.509;0;28.743;0;170.5;25:44.911;10:44:30.463;0:30.059;0:39.509;0:28.743;241.1;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.059;39.509;28.743;
12;1;16;1:38.315;0;;30.122;0;39.514;0;28.679;0;170.5;27:23.226;10:46:08.778;0:30.122;0:39.514;0:28.679;247.7;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.122;39.514;28.679;
12;1;17;1:38.446;0;;30.112;0;39.581;0;28.753;0;170.3;29:01.672;10:47:47.224;0:30.112;0:39.581;0:28.753;242.1;Andrea ANTONELLI;;;A;PREMA RACING;;GF;30.112;39.581;28.753;
12;1;18;1:38.801;0;;29.964;0;39.964;0;28.873;0;169.7;30:40.473;10:49:26.025;0:29.964;0:39.964;0:28.873;247.1;Andrea ANTONELLI;;;A;PREMA RACING;;GF;29.964;39.964;28.873;
12;1;19;1:39.371;0;;30.121;0;39.729;0;29.521;0;168.7;32:19.844;10:51:05.396;0:30.121;0:39.729;0:29.521;248.8;Andrea ANTONELLI;;;A;PREMA RACING;;FF;30.121;39.729;29.521;
13;1;1;1:44.515;0;;34.889;0;40.374;0;29.252;0;160.4;1:44.515;10:20:30.067;0:34.889;0:40.374;0:29.252;;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;34.889;40.374;29.252;
13;1;2;1:38.524;0;;30.113;0;39.764;0;28.647;0;170.2;3:23.039;10:22:08.591;0:30.113;0:39.764;0:28.647;242.7;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.113;39.764;28.647;
13;1;3;1:47.215;0;;30.167;0;43.078;0;33.970;0;156.4;5:10.254;10:23:55.806;0:30.167;0:43.078;0:33.970;251.7;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;SF;30.167;43.078;33.970;
13;1;4;2:36.306;0;;41.065;0;1:03.763;0;51.478;0;107.3;7:46.560;10:26:32.112;0:41.065;1:03.763;0:51.478;227.9;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;41.065;63.763;51.478;
13;1;5;1:38.808;0;;30.406;0;39.708;0;28.694;0;169.7;9:25.368;10:28:10.920;0:30.406;0:39.708;0:28.694;248.8;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.406;39.708;28.694;
13;1;6;1:38.143;2;;30.052;0;39.571;0;28.520;2;170.8;11:03.511;10:29:49.063;0:30.052;0:39.571;0:28.520;244.3;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.052;39.571;28.520;
13;1;7;1:38.705;0;;30.146;0;39.728;0;28.831;0;169.9;12:42.216;10:31:27.768;0:30.146;0:39.728;0:28.831;246.5;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.146;39.728;28.831;
13;1;8;1:38.401;0;;30.008;2;39.702;0;28.691;0;170.4;14:20.617;10:33:06.169;0:30.008;0:39.702;0:28.691;251.1;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.008;39.702;28.691;
13;1;9;1:38.906;0;;30.152;0;39.524;2;29.230;0;169.5;15:59.523;10:34:45.075;0:30.152;0:39.524;0:29.230;246.0;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.152;39.524;29.230;
13;1;10;1:38.938;0;;30.535;0;39.751;0;28.652;0;169.5;17:38.461;10:36:24.013;0:30.535;0:39.751;0:28.652;244.3;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.535;39.751;28.652;
13;1;11;1:38.709;0;;30.145;0;39.735;0;28.829;0;169.8;19:17.170;10:38:02.722;0:30.145;0:39.735;0:28.829;244.3;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.145;39.735;28.829;
13;1;12;1:38.975;0;;30.303;0;39.916;0;28.756;0;169.4;20:56.145;10:39:41.697;0:30.303;0:39.916;0:28.756;246.0;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.303;39.916;28.756;
13;1;13;1:38.842;0;;30.303;0;39.785;0;28.754;0;169.6;22:34.987;10:41:20.539;0:30.303;0:39.785;0:28.754;244.9;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.303;39.785;28.754;
13;1;14;1:39.097;0;;30.267;0;39.827;0;29.003;0;169.2;24:14.084;10:42:59.636;0:30.267;0:39.827;0:29.003;244.9;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.267;39.827;29.003;
13;1;15;1:39.036;0;;30.277;0;39.869;0;28.890;0;169.3;25:53.120;10:44:38.672;0:30.277;0:39.869;0:28.890;243.2;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.277;39.869;28.890;
13;1;16;1:39.082;0;;30.384;0;39.833;0;28.865;0;169.2;27:32.202;10:46:17.754;0:30.384;0:39.833;0:28.865;242.7;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.384;39.833;28.865;
13;1;17;1:39.232;0;;30.297;0;39.876;0;29.059;0;168.9;29:11.434;10:47:56.986;0:30.297;0:39.876;0:29.059;243.8;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.297;39.876;29.059;
13;1;18;1:39.290;0;;30.196;0;39.989;0;29.105;0;168.9;30:50.724;10:49:36.276;0:30.196;0:39.989;0:29.105;248.8;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;30.196;39.989;29.105;
13;1;19;1:39.909;0;;30.228;0;39.908;0;29.773;0;167.8;32:30.633;10:51:16.185;0:30.228;0:39.908;0:29.773;243.2;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;FF;30.228;39.908;29.773;
15;1;1;1:43.300;0;;34.284;0;40.208;0;28.808;0;162.3;1:43.300;10:20:28.852;0:34.284;0:40.208;0:28.808;;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;34.284;40.208;28.808;
15;1;2;1:38.721;0;;30.208;0;39.787;0;28.726;0;169.8;3:22.021;10:22:07.573;0:30.208;0:39.787;0:28.726;242.1;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.208;39.787;28.726;
15;1;3;1:46.800;0;;30.147;0;42.671;0;33.982;0;157.0;5:08.821;10:23:54.373;0:30.147;0:42.671;0:33.982;241.6;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;SF;30.147;42.671;33.982;
15;1;4;2:36.837;0;;41.085;0;1:04.247;0;51.505;0;106.9;7:45.658;10:26:31.210;0:41.085;1:04.247;0:51.505;219.6;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;41.085;64.247;51.505;
15;1;5;1:38.686;0;;30.368;0;39.731;0;28.587;2;169.9;9:24.344;10:28:09.896;0:30.368;0:39.731;0:28.587;241.1;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.368;39.731;28.587;
15;1;6;1:38.311;2;;30.082;0;39.585;2;28.644;0;170.5;11:02.655;10:29:48.207;0:30.082;0:39.585;0:28.644;241.6;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.082;39.585;28.644;
15;1;7;1:38.378;0;;30.141;0;39.589;0;28.648;0;170.4;12:41.033;10:31:26.585;0:30.141;0:39.589;0:28.648;240.5;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.141;39.589;28.648;
15;1;8;1:38.488;0;;30.078;2;39.634;0;28.776;0;170.2;14:19.521;10:33:05.073;0:30.078;0:39.634;0:28.776;241.6;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.078;39.634;28.776;
15;1;9;1:38.773;0;;30.147;0;39.821;0;28.805;0;169.7;15:58.294;10:34:43.846;0:30.147;0:39.821;0:28.805;239.5;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.147;39.821;28.805;
15;1;10;1:38.632;0;;30.172;0;39.613;0;28.847;0;170.0;17:36.926;10:36:22.478;0:30.172;0:39.613;0:28.847;240.0;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.172;39.613;28.847;
15;1;11;1:38.994;0;;30.313;0;39.680;0;29.001;0;169.4;19:15.920;10:38:01.472;0:30.313;0:39.680;0:29.001;238.9;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.313;39.680;29.001;
15;1;12;1:38.746;0;;30.103;0;39.753;0;28.890;0;169.8;20:54.666;10:39:40.218;0:30.103;0:39.753;0:28.890;244.3;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.103;39.753;28.890;
15;1;13;1:39.009;0;;30.317;0;39.832;0;28.860;0;169.3;22:33.675;10:41:19.227;0:30.317;0:39.832;0:28.860;239.5;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.317;39.832;28.860;
15;1;14;1:39.077;0;;30.346;0;39.856;0;28.875;0;169.2;24:12.752;10:42:58.304;0:30.346;0:39.856;0:28.875;238.9;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.346;39.856;28.875;
15;1;15;1:39.188;0;;30.379;0;39.815;0;28.994;0;169.0;25:51.940;10:44:37.492;0:30.379;0:39.815;0:28.994;239.5;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.379;39.815;28.994;
15;1;16;1:38.925;0;;30.242;0;39.756;0;28.927;0;169.5;27:30.865;10:46:16.417;0:30.242;0:39.756;0:28.927;243.2;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.242;39.756;28.927;
15;1;17;1:39.516;0;;30.306;0;40.154;0;29.056;0;168.5;29:10.381;10:47:55.933;0:30.306;0:40.154;0:29.056;243.2;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.306;40.154;29.056;
15;1;18;1:39.181;0;;30.290;0;39.818;0;29.073;0;169.0;30:49.562;10:49:35.114;0:30.290;0:39.818;0:29.073;243.2;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;GF;30.290;39.818;29.073;
15;1;19;1:39.613;0;;30.283;0;39.908;0;29.422;0;168.3;32:29.175;10:51:14.727;0:30.283;0:39.908;0:29.422;242.7;Sami MEGUETOUNIF;;;B;MP MOTORSPORT;;FF;30.283;39.908;29.422;
17;1;1;1:50.359;0;;37.510;0;42.257;0;30.592;0;151.9;1:50.359;10:20:35.911;0:37.510;0:42.257;0:30.592;;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;37.510;42.257;30.592;
17;1;2;1:41.379;0;;31.525;0;40.620;0;29.234;0;165.4;3:31.738;10:22:17.290;0:31.525;0:40.620;0:29.234;250.5;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;31.525;40.620;29.234;
17;1;3;1:55.830;0;;30.521;0;49.732;0;35.577;0;144.7;5:27.568;10:24:13.120;0:30.521;0:49.732;0:35.577;247.7;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;SF;30.521;49.732;35.577;
17;1;4;2:24.780;0;;36.834;0;1:02.382;0;45.564;0;115.8;7:52.348;10:26:37.900;0:36.834;1:02.382;0:45.564;215.3;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;36.834;62.382;45.564;
17;1;5;1:40.731;0;;31.060;0;40.224;0;29.447;0;166.4;9:33.079;10:28:18.631;0:31.060;0:40.224;0:29.447;246.5;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;31.060;40.224;29.447;
17;1;6;1:40.984;0;;30.672;0;41.000;0;29.312;0;166.0;11:14.063;10:29:59.615;0:30.672;0:41.000;0:29.312;245.4;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;30.672;41.000;29.312;
17;1;7;1:39.970;0;;30.393;2;40.254;0;29.323;0;167.7;12:54.033;10:31:39.585;0:30.393;0:40.254;0:29.323;250.5;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;30.393;40.254;29.323;
17;1;8;1:40.067;0;;30.527;0;40.188;0;29.352;0;167.5;14:34.100;10:33:19.652;0:30.527;0:40.188;0:29.352;244.3;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;30.527;40.188;29.352;
17;1;9;1:39.983;0;;30.526;0;40.299;0;29.158;2;167.7;16:14.083;10:34:59.635;0:30.526;0:40.299;0:29.158;245.4;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;30.526;40.299;29.158;
17;1;10;1:40.144;0;;30.522;0;40.118;0;29.504;0;167.4;17:54.227;10:36:39.779;0:30.522;0:40.118;0:29.504;244.9;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;30.522;40.118;29.504;
17;1;11;1:40.070;0;;30.563;0;40.101;0;29.406;0;167.5;19:34.297;10:38:19.849;0:30.563;0:40.101;0:29.406;250.5;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;30.563;40.101;29.406;
17;1;12;1:40.079;0;;30.447;0;40.249;0;29.383;0;167.5;21:14.376;10:39:59.928;0:30.447;0:40.249;0:29.383;243.2;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;30.447;40.249;29.383;
17;1;13;1:40.088;0;;30.566;0;40.125;0;29.397;0;167.5;22:54.464;10:41:40.016;0:30.566;0:40.125;0:29.397;243.8;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;30.566;40.125;29.397;
17;1;14;1:39.941;0;;30.487;0;40.089;2;29.365;0;167.8;24:34.405;10:43:19.957;0:30.487;0:40.089;0:29.365;243.2;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;30.487;40.089;29.365;
17;1;15;1:39.812;2;;30.405;0;40.173;0;29.234;0;168.0;26:14.217;10:44:59.769;0:30.405;0:40.173;0:29.234;244.9;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;30.405;40.173;29.234;
17;1;16;1:41.080;0;;30.578;0;40.833;0;29.669;0;165.9;27:55.297;10:46:40.849;0:30.578;0:40.833;0:29.669;252.8;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;30.578;40.833;29.669;
17;1;17;1:40.419;0;;30.479;0;40.524;0;29.416;0;167.0;29:35.716;10:48:21.268;0:30.479;0:40.524;0:29.416;249.9;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;30.479;40.524;29.416;
17;1;18;1:41.506;0;;30.565;0;40.430;0;30.511;0;165.2;31:17.222;10:50:02.774;0:30.565;0:40.430;0:30.511;244.3;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;GF;30.565;40.430;30.511;
17;1;19;1:40.941;0;;30.746;0;40.275;0;29.920;0;166.1;32:58.163;10:51:43.715;0:30.746;0:40.275;0:29.920;245.4;Dilano VAN 'T HOFF;;;A;MP MOTORSPORT;;FF;30.746;40.275;29.920;
18;1;1;1:46.105;0;;35.550;0;41.171;0;29.384;0;158.0;1:46.105;10:20:31.657;0:35.550;0:41.171;0:29.384;;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;35.550;41.171;29.384;
18;1;2;1:39.365;0;;30.272;0;40.036;0;29.057;0;168.7;3:25.470;10:22:11.022;0:30.272;0:40.036;0:29.057;249.4;Laurens VAN HOEPEN;;;B;ART GRAND PRIX;;GF;30.272;40.036;29.057;
