﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
31;1;8;13:15.536;0;;11:39.086;0;36.989;0;24.625;0;34.836;0;21.1;27:18.206;09:27:18.206;11:39.086;0:36.989;0:24.625;0:34.836;164.2;Giulio PUGLIESE;0:11:21.462;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;699.086;36.989;24.625;34.836;
31;1;9;1:55.580;0;;21.152;0;35.093;0;24.015;0;35.320;0;145.1;29:13.786;09:29:13.786;0:21.152;0:35.093;0:24.015;0:35.320;219.6;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.152;35.093;24.015;35.320;
31;1;10;1:54.270;0;;21.118;0;35.018;0;24.071;0;34.063;0;146.7;31:08.056;09:31:08.056;0:21.118;0:35.018;0:24.071;0:34.063;217.4;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.118;35.018;24.071;34.063;
31;1;11;1:53.604;0;;21.047;0;34.719;0;23.969;0;33.869;0;147.6;33:01.660;09:33:01.660;0:21.047;0:34.719;0:23.969;0:33.869;220.1;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.047;34.719;23.969;33.869;
31;1;12;1:53.651;0;;21.027;0;34.740;0;23.950;0;33.934;0;147.5;34:55.311;09:34:55.311;0:21.027;0:34.740;0:23.950;0:33.934;220.1;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.027;34.740;23.950;33.934;
31;1;13;1:53.699;0;;21.149;0;34.704;0;23.850;0;33.996;0;147.5;36:49.010;09:36:49.010;0:21.149;0:34.704;0:23.850;0:33.996;220.1;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.149;34.704;23.850;33.996;
31;1;14;1:53.257;0;;21.096;0;34.640;2;23.836;0;33.685;0;148.0;38:42.267;09:38:42.267;0:21.096;0:34.640;0:23.836;0:33.685;220.5;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.096;34.640;23.836;33.685;
31;1;15;1:53.182;2;;21.001;2;34.678;0;23.828;2;33.675;2;148.1;40:35.449;09:40:35.449;0:21.001;0:34.678;0:23.828;0:33.675;221.0;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;FF;21.001;34.678;23.828;33.675;
33;1;1;2:32.728;0;;50.467;0;38.615;0;25.742;0;37.904;0;109.8;2:32.728;09:02:32.728;0:50.467;0:38.615;0:25.742;0:37.904;160.4;Enzo BELLON;0:00:25.942;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;50.467;38.615;25.742;37.904;
33;1;2;1:58.308;0;;22.005;0;36.081;0;24.672;0;35.550;0;141.7;4:31.036;09:04:31.036;0:22.005;0:36.081;0:24.672;0:35.550;217.9;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;22.005;36.081;24.672;35.550;
33;1;3;1:56.300;0;;21.555;0;35.349;0;24.352;0;35.044;0;144.2;6:27.336;09:06:27.336;0:21.555;0:35.349;0:24.352;0:35.044;221.0;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.555;35.349;24.352;35.044;
33;1;4;1:56.625;0;;21.570;0;35.259;0;24.295;0;35.501;0;143.8;8:23.961;09:08:23.961;0:21.570;0:35.259;0:24.295;0:35.501;217.0;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.570;35.259;24.295;35.501;
33;1;5;1:55.657;0;;21.625;0;35.358;0;24.329;0;34.345;0;145.0;10:19.618;09:10:19.618;0:21.625;0:35.358;0:24.329;0:34.345;216.1;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.625;35.358;24.329;34.345;
33;1;6;1:55.044;0;;21.467;0;35.228;0;24.138;0;34.211;0;145.7;12:14.662;09:12:14.662;0:21.467;0:35.228;0:24.138;0:34.211;216.1;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.467;35.228;24.138;34.211;
33;1;7;1:55.037;2;;21.205;2;35.083;2;24.094;2;34.655;0;145.7;14:09.699;09:14:09.699;0:21.205;0:35.083;0:24.094;0:34.655;219.6;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.205;35.083;24.094;34.655;
33;1;8;2:12.842;0;B;21.603;0;37.925;0;24.725;0;48.589;0;126.2;16:22.541;09:16:22.541;0:21.603;0:37.925;0:24.725;0:48.589;214.9;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.603;37.925;24.725;48.589;
33;1;9;10:22.532;0;;8:42.563;0;38.727;0;25.545;0;35.697;0;26.9;26:45.073;09:26:45.073;8:42.563;0:38.727;0:25.545;0:35.697;162.0;Enzo BELLON;0:08:24.113;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;522.563;38.727;25.545;35.697;
33;1;10;1:56.726;0;;21.630;0;35.497;0;24.610;0;34.989;0;143.6;28:41.799;09:28:41.799;0:21.630;0:35.497;0:24.610;0:34.989;213.6;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.630;35.497;24.610;34.989;
33;1;11;1:55.751;0;;21.608;0;35.479;0;24.435;0;34.229;0;144.8;30:37.550;09:30:37.550;0:21.608;0:35.479;0:24.435;0:34.229;214.0;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.608;35.479;24.435;34.229;
33;1;12;1:55.186;0;;21.244;0;35.204;0;24.486;0;34.252;0;145.5;32:32.736;09:32:32.736;0:21.244;0:35.204;0:24.486;0:34.252;;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.244;35.204;24.486;34.252;
33;1;13;1:58.070;0;;22.101;0;37.303;0;24.488;0;34.178;0;142.0;34:30.806;09:34:30.806;0:22.101;0:37.303;0:24.488;0:34.178;;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;22.101;37.303;24.488;34.178;
33;1;14;1:56.176;0;;21.557;0;35.639;0;24.591;0;34.389;0;144.3;36:26.982;09:36:26.982;0:21.557;0:35.639;0:24.591;0:34.389;214.9;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.557;35.639;24.591;34.389;
33;1;15;1:57.137;0;;21.480;0;35.328;0;24.506;0;35.823;0;143.1;38:24.119;09:38:24.119;0:21.480;0:35.328;0:24.506;0:35.823;215.3;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.480;35.328;24.506;35.823;
