﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;15;2:04.410;0;;37.070;0;50.062;0;37.278;0;134.8;41:05.910;17:36:05.910;0:37.070;0:50.062;0:37.278;225.6; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;37.070;50.062;37.278;
101;1;16;2:03.931;0;;36.928;0;49.386;0;37.617;0;135.3;43:09.841;17:38:09.841;0:36.928;0:49.386;0:37.617;225.6; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;36.928;49.386;37.617;
101;1;17;2:19.120;0;B;36.918;0;49.778;0;52.424;0;120.5;45:28.961;17:40:28.961;0:36.918;0:49.778;0:52.424;225.6; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;36.918;49.778;52.424;
101;1;18;10:52.513;0;;9:24.210;0;50.771;0;37.532;0;25.7;56:21.474;17:51:21.474;9:24.210;0:50.771;0:37.532;117.7; LABERTY/MATHIEU;0:08:50.836;GTS 4;J2;GBF RACING;;GF;564.210;50.771;37.532;
101;1;19;2:03.366;3;;36.778;3;49.669;0;36.919;2;135.9;58:24.840;17:53:24.840;0:36.778;0:49.669;0:36.919;227.0; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;36.778;49.669;36.919;
101;1;20;2:03.854;0;;37.335;0;49.220;3;37.299;0;135.4;1:00:28.694;17:55:28.694;0:37.335;0:49.220;0:37.299;224.2; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;FF;37.335;49.220;37.299;
17;1;1;3:23.919;0;;1:30.860;0;1:05.834;0;47.225;0;82.2;3:23.919;16:58:23.919;1:30.860;1:05.834;0:47.225;80.4; PETIT/CAZABON;0:00:36.017;GTS 12;F;CUDINI RACING TEAM;;GF;90.860;65.834;47.225;
17;1;2;2:31.708;0;;46.292;0;59.910;0;45.506;0;110.5;5:55.627;17:00:55.627;0:46.292;0:59.910;0:45.506;184.0; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;46.292;59.910;45.506;
17;1;3;2:27.548;0;;44.043;0;58.617;0;44.888;0;113.6;8:23.175;17:03:23.175;0:44.043;0:58.617;0:44.888;198.0; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;44.043;58.617;44.888;
17;1;4;2:24.918;0;;43.870;0;57.637;0;43.411;0;115.7;10:48.093;17:05:48.093;0:43.870;0:57.637;0:43.411;190.1; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;43.870;57.637;43.411;
17;1;5;2:27.989;0;;43.530;0;58.905;0;45.554;0;113.3;13:16.082;17:08:16.082;0:43.530;0:58.905;0:45.554;197.7; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;43.530;58.905;45.554;
17;1;6;2:22.127;0;;42.877;0;56.342;0;42.908;0;118.0;15:38.209;17:10:38.209;0:42.877;0:56.342;0:42.908;197.7; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;42.877;56.342;42.908;
17;1;7;3:04.344;0;B;45.596;0;1:09.347;0;1:09.401;0;90.9;18:42.553;17:13:42.553;0:45.596;1:09.347;1:09.401;197.0; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;45.596;69.347;69.401;
17;1;8;7:36.141;0;;5:54.431;0;58.300;0;43.410;0;36.8;26:18.694;17:21:18.694;5:54.431;0:58.300;0:43.410;135.9; PETIT/CAZABON;0:05:20.684;GTS 12;F;CUDINI RACING TEAM;;GF;354.431;58.300;43.410;
17;1;9;2:22.446;0;;42.665;0;57.682;0;42.099;0;117.7;28:41.140;17:23:41.140;0:42.665;0:57.682;0:42.099;203.2; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;42.665;57.682;42.099;
17;1;10;2:20.793;0;;42.384;0;55.828;0;42.581;0;119.1;31:01.933;17:26:01.933;0:42.384;0:55.828;0:42.581;202.1; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;42.384;55.828;42.581;
17;1;11;2:19.776;0;;42.057;0;55.830;0;41.889;0;119.9;33:21.709;17:28:21.709;0:42.057;0:55.830;0:41.889;200.6; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;42.057;55.830;41.889;
17;1;12;2:20.686;0;;41.766;2;56.898;0;42.022;0;119.2;35:42.395;17:30:42.395;0:41.766;0:56.898;0:42.022;198.8; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;41.766;56.898;42.022;
17;1;13;2:19.479;0;;41.786;0;56.157;0;41.536;0;120.2;38:01.874;17:33:01.874;0:41.786;0:56.157;0:41.536;199.5; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;41.786;56.157;41.536;
17;1;14;2:21.064;0;;42.519;0;56.574;0;41.971;0;118.8;40:22.938;17:35:22.938;0:42.519;0:56.574;0:41.971;198.0; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;42.519;56.574;41.971;
17;1;15;2:20.928;0;;42.005;0;57.075;0;41.848;0;119.0;42:43.866;17:37:43.866;0:42.005;0:57.075;0:41.848;199.1; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;42.005;57.075;41.848;
17;1;16;2:20.518;0;;42.182;0;56.481;0;41.855;0;119.3;45:04.384;17:40:04.384;0:42.182;0:56.481;0:41.855;199.5; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;42.182;56.481;41.855;
17;1;17;2:21.053;0;;42.343;0;56.503;0;42.207;0;118.9;47:25.437;17:42:25.437;0:42.343;0:56.503;0:42.207;196.6; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;42.343;56.503;42.207;
17;1;18;2:18.617;2;;41.782;0;55.285;2;41.550;0;120.9;49:44.054;17:44:44.054;0:41.782;0:55.285;0:41.550;198.8; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;41.782;55.285;41.550;
17;1;19;2:19.703;0;;42.617;0;55.903;0;41.183;2;120.0;52:03.757;17:47:03.757;0:42.617;0:55.903;0:41.183;198.4; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;42.617;55.903;41.183;
17;1;20;2:21.345;0;;42.111;0;56.184;0;43.050;0;118.6;54:25.102;17:49:25.102;0:42.111;0:56.184;0:43.050;195.5; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;42.111;56.184;43.050;
17;1;21;2:22.738;0;;44.873;0;55.774;0;42.091;0;117.5;56:47.840;17:51:47.840;0:44.873;0:55.774;0:42.091;201.3; PETIT/CAZABON;;GTS 12;F;CUDINI RACING TEAM;;GF;44.873;55.774;42.091;
20;1;1;3:22.663;0;;1:30.580;0;1:04.686;0;47.397;0;82.7;3:22.663;16:58:22.663;1:30.580;1:04.686;0:47.397;81.3; NORET/COLIBET/VIGNERON;0:00:39.256;GT3;J2;CUDINI RACING TEAM;;GF;90.580;64.686;47.397;
20;1;2;2:26.115;0;;46.157;0;57.127;0;42.831;0;114.7;5:48.778;17:00:48.778;0:46.157;0:57.127;0:42.831;163.2; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;46.157;57.127;42.831;
20;1;3;2:23.125;0;;41.796;0;58.257;0;43.072;0;117.1;8:11.903;17:03:11.903;0:41.796;0:58.257;0:43.072;213.6; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;41.796;58.257;43.072;
20;1;4;2:17.071;0;;41.025;0;54.580;0;41.466;0;122.3;10:28.974;17:05:28.974;0:41.025;0:54.580;0:41.466;213.2; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;41.025;54.580;41.466;
20;1;5;2:14.755;0;;40.082;0;54.258;0;40.415;0;124.4;12:43.729;17:07:43.729;0:40.082;0:54.258;0:40.415;214.4; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;40.082;54.258;40.415;
20;1;6;2:18.246;0;;40.145;0;54.171;0;43.930;0;121.3;15:01.975;17:10:01.975;0:40.145;0:54.171;0:43.930;215.7; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;40.145;54.171;43.930;
20;1;7;2:24.474;0;;42.324;0;55.312;0;46.838;0;116.0;17:26.449;17:12:26.449;0:42.324;0:55.312;0:46.838;211.5; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;42.324;55.312;46.838;
20;1;8;2:14.175;0;;40.416;0;53.742;0;40.017;0;125.0;19:40.624;17:14:40.624;0:40.416;0:53.742;0:40.017;209.9; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;40.416;53.742;40.017;
20;1;9;2:14.177;0;;39.932;0;52.934;2;41.311;0;124.9;21:54.801;17:16:54.801;0:39.932;0:52.934;0:41.311;217.0; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;39.932;52.934;41.311;
20;1;10;2:40.817;0;B;44.013;0;57.182;0;59.622;0;104.3;24:35.618;17:19:35.618;0:44.013;0:57.182;0:59.622;199.5; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;44.013;57.182;59.622;
20;1;11;3:54.549;0;;2:18.708;0;54.819;0;41.022;0;71.5;28:30.167;17:23:30.167;2:18.708;0:54.819;0:41.022;134.2; NORET/COLIBET/VIGNERON;0:01:47.084;GT3;J2;CUDINI RACING TEAM;;GF;138.708;54.819;41.022;
20;1;12;2:15.992;0;;41.343;0;53.843;0;40.806;0;123.3;30:46.159;17:25:46.159;0:41.343;0:53.843;0:40.806;207.5; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;41.343;53.843;40.806;
20;1;13;2:12.528;2;;39.634;2;53.309;0;39.585;2;126.5;32:58.687;17:27:58.687;0:39.634;0:53.309;0:39.585;214.0; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;39.634;53.309;39.585;
20;1;14;2:12.894;0;;39.647;0;53.535;0;39.712;0;126.2;35:11.581;17:30:11.581;0:39.647;0:53.535;0:39.712;216.1; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;39.647;53.535;39.712;
20;1;15;2:25.775;0;B;39.950;0;54.503;0;51.322;0;115.0;37:37.356;17:32:37.356;0:39.950;0:54.503;0:51.322;215.7; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;39.950;54.503;51.322;
20;1;16;4:20.647;0;;2:45.962;0;53.630;0;41.055;0;64.3;41:58.003;17:36:58.003;2:45.962;0:53.630;0:41.055;133.7; NORET/COLIBET/VIGNERON;0:02:14.650;GT3;J2;CUDINI RACING TEAM;;GF;165.962;53.630;41.055;
20;1;17;2:17.064;0;;41.256;0;54.853;0;40.955;0;122.3;44:15.067;17:39:15.067;0:41.256;0:54.853;0:40.955;211.5; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;41.256;54.853;40.955;
20;1;18;2:17.250;0;;41.221;0;54.791;0;41.238;0;122.2;46:32.317;17:41:32.317;0:41.221;0:54.791;0:41.238;204.7; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;41.221;54.791;41.238;
20;1;19;2:35.625;0;B;43.520;0;56.803;0;55.302;0;107.7;49:07.942;17:44:07.942;0:43.520;0:56.803;0:55.302;180.6; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;43.520;56.803;55.302;
20;1;20;4:22.909;0;;2:31.027;0;1:03.678;0;48.204;0;63.8;53:30.851;17:48:30.851;2:31.027;1:03.678;0:48.204;111.1; NORET/COLIBET/VIGNERON;0:01:53.237;GT3;J2;CUDINI RACING TEAM;;GF;151.027;63.678;48.204;
20;1;21;2:34.042;0;;46.787;0;1:01.166;0;46.089;0;108.8;56:04.893;17:51:04.893;0:46.787;1:01.166;0:46.089;204.4; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;46.787;61.166;46.089;
20;1;22;2:30.654;0;;44.429;0;59.582;0;46.643;0;111.3;58:35.547;17:53:35.547;0:44.429;0:59.582;0:46.643;205.9; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;GF;44.429;59.582;46.643;
20;1;23;2:31.313;0;;44.976;0;1:00.648;0;45.689;0;110.8;1:01:06.860;17:56:06.860;0:44.976;1:00.648;0:45.689;209.9; NORET/COLIBET/VIGNERON;;GT3;J2;CUDINI RACING TEAM;;FF;44.976;60.648;45.689;
22;1;1;2:51.709;0;;1:11.699;0;57.325;0;42.685;0;97.6;2:51.709;16:57:51.709;1:11.699;0:57.325;0:42.685;112.5; BELTRAN/PORTAL/TARRERO;0:00:25.897;GTS 11;F;ESCUDERIA BARCELONA;;GF;71.699;57.325;42.685;
22;1;2;2:28.857;0;;46.664;0;57.956;0;44.237;0;112.6;5:20.566;17:00:20.566;0:46.664;0:57.956;0:44.237;182.4; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;46.664;57.956;44.237;
22;1;3;2:26.335;0;;44.502;0;58.631;0;43.202;0;114.6;7:46.901;17:02:46.901;0:44.502;0:58.631;0:43.202;184.0; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;44.502;58.631;43.202;
22;1;4;2:44.676;0;B;44.391;0;59.665;0;1:00.620;0;101.8;10:31.577;17:05:31.577;0:44.391;0:59.665;1:00.620;187.8; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;44.391;59.665;60.620;
22;1;5;4:53.501;0;;3:02.840;0;1:03.971;0;46.690;0;57.1;15:25.078;17:10:25.078;3:02.840;1:03.971;0:46.690;87.0; BELTRAN/PORTAL/TARRERO;0:02:22.263;GTS 11;F;ESCUDERIA BARCELONA;;GF;182.840;63.971;46.690;
22;1;6;2:36.634;0;;47.308;0;1:02.756;0;46.570;0;107.0;18:01.712;17:13:01.712;0:47.308;1:02.756;0:46.570;181.2; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;47.308;62.756;46.570;
22;1;7;2:52.643;0;B;47.857;0;1:04.238;0;1:00.548;0;97.1;20:54.355;17:15:54.355;0:47.857;1:04.238;1:00.548;161.1; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;47.857;64.238;60.548;
22;1;8;5:35.114;0;;3:48.565;0;1:01.833;0;44.716;0;50.0;26:29.469;17:21:29.469;3:48.565;1:01.833;0:44.716;116.4; BELTRAN/PORTAL/TARRERO;0:03:11.568;GTS 11;F;ESCUDERIA BARCELONA;;GF;228.565;61.833;44.716;
22;1;9;2:23.832;0;;44.013;0;57.182;0;42.637;0;116.6;28:53.301;17:23:53.301;0:44.013;0:57.182;0:42.637;180.0; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;44.013;57.182;42.637;
22;1;10;2:25.671;0;;44.521;0;59.233;0;41.917;0;115.1;31:18.972;17:26:18.972;0:44.521;0:59.233;0:41.917;179.4; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;44.521;59.233;41.917;
22;1;11;2:22.382;0;;44.093;0;56.683;0;41.606;0;117.7;33:41.354;17:28:41.354;0:44.093;0:56.683;0:41.606;175.1; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;44.093;56.683;41.606;
22;1;12;2:21.932;0;;42.856;0;55.825;0;43.251;0;118.1;36:03.286;17:31:03.286;0:42.856;0:55.825;0:43.251;186.5; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;42.856;55.825;43.251;
22;1;13;2:33.607;0;;43.104;0;1:04.461;0;46.042;0;109.1;38:36.893;17:33:36.893;0:43.104;1:04.461;0:46.042;180.0; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;43.104;64.461;46.042;
22;1;14;2:19.154;0;;41.925;2;56.171;0;41.058;0;120.5;40:56.047;17:35:56.047;0:41.925;0:56.171;0:41.058;190.4; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;41.925;56.171;41.058;
22;1;15;2:20.182;0;;42.257;0;56.863;0;41.062;0;119.6;43:16.229;17:38:16.229;0:42.257;0:56.863;0:41.062;185.5; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;42.257;56.863;41.062;
22;1;16;2:18.743;2;;41.995;0;55.693;2;41.055;2;120.8;45:34.972;17:40:34.972;0:41.995;0:55.693;0:41.055;186.2; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;41.995;55.693;41.055;
22;1;17;4:31.716;0;B;45.010;0;1:03.612;0;2:43.094;0;61.7;50:06.688;17:45:06.688;0:45.010;1:03.612;2:43.094;188.1; BELTRAN/PORTAL/TARRERO;;GTS 11;F;ESCUDERIA BARCELONA;;GF;45.010;63.612;163.094;
23;1;1;2:49.491;0;;1:08.099;0;58.041;0;43.351;0;98.9;2:49.491;16:57:49.491;1:08.099;0:58.041;0:43.351;101.4; FANLO/VILANOVA/CUBERO;0:00:20.599;TC 3;J2;ESCUDERIA BARCELONA;;GF;68.099;58.041;43.351;
23;1;2;2:53.767;0;;1:11.720;0;59.371;0;42.676;0;96.5;5:43.258;17:00:43.258;1:11.720;0:59.371;0:42.676;212.8; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;71.720;59.371;42.676;
23;1;3;3:53.882;0;B;1:06.662;0;1:27.726;0;1:19.494;0;71.7;9:37.140;17:04:37.140;1:06.662;1:27.726;1:19.494;144.6; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;66.662;87.726;79.494;
23;1;4;8:32.895;0;;6:47.560;0;1:01.152;0;44.183;0;32.7;18:10.035;17:13:10.035;6:47.560;1:01.152;0:44.183;105.2; FANLO/VILANOVA/CUBERO;0:06:07.245;TC 3;J2;ESCUDERIA BARCELONA;;GF;407.560;61.152;44.183;
23;1;5;2:32.457;0;;46.138;0;1:01.245;0;45.074;0;110.0;20:42.492;17:15:42.492;0:46.138;1:01.245;0:45.074;191.7; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;46.138;61.245;45.074;
23;1;6;2:27.675;0;;45.638;0;58.901;0;43.136;0;113.5;23:10.167;17:18:10.167;0:45.638;0:58.901;0:43.136;206.7; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;45.638;58.901;43.136;
23;1;7;2:27.834;0;;45.118;0;58.297;0;44.419;0;113.4;25:38.001;17:20:38.001;0:45.118;0:58.297;0:44.419;200.2; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;45.118;58.297;44.419;
23;1;8;2:20.882;2;;43.208;0;55.858;0;41.816;0;119.0;27:58.883;17:22:58.883;0:43.208;0:55.858;0:41.816;195.5; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;43.208;55.858;41.816;
23;1;9;2:45.173;0;B;42.337;0;55.443;0;1:07.393;0;101.5;30:44.056;17:25:44.056;0:42.337;0:55.443;1:07.393;196.6; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;42.337;55.443;67.393;
23;1;10;10:39.444;0;;9:03.068;0;55.082;0;41.294;2;26.2;41:23.500;17:36:23.500;9:03.068;0:55.082;0:41.294;118.3; FANLO/VILANOVA/CUBERO;0:08:29.075;TC 3;J2;ESCUDERIA BARCELONA;;GF;543.068;55.082;41.294;
23;1;11;2:32.890;0;B;40.436;2;54.682;2;57.772;0;109.7;43:56.390;17:38:56.390;0:40.436;0:54.682;0:57.772;218.3; FANLO/VILANOVA/CUBERO;;TC 3;J2;ESCUDERIA BARCELONA;;GF;40.436;54.682;57.772;
24;1;1;3:06.732;0;;1:19.356;0;1:03.495;0;43.881;0;89.8;3:06.732;16:58:06.732;1:19.356;1:03.495;0:43.881;102.6; SCHNITZLER/MAYORAL/BELTRAN;0:00:28.072;GTS 3;H1;ESCUDERIA BARCELONA;;GF;79.356;63.495;43.881;
24;1;2;2:18.852;0;;43.546;0;54.938;0;40.368;0;120.7;5:25.584;17:00:25.584;0:43.546;0:54.938;0:40.368;208.7; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;43.546;54.938;40.368;
24;1;3;2:15.356;0;;40.718;0;54.973;0;39.665;0;123.9;7:40.940;17:02:40.940;0:40.718;0:54.973;0:39.665;210.7; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;40.718;54.973;39.665;
24;1;4;2:12.259;2;;39.227;2;53.550;0;39.482;0;126.8;9:53.199;17:04:53.199;0:39.227;0:53.550;0:39.482;211.9; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;39.227;53.550;39.482;
24;1;5;2:28.962;0;B;40.432;0;54.336;0;54.194;0;112.5;12:22.161;17:07:22.161;0:40.432;0:54.336;0:54.194;207.9; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;40.432;54.336;54.194;
24;1;6;6:28.790;0;;4:48.136;0;57.059;0;43.595;0;43.1;18:50.951;17:13:50.951;4:48.136;0:57.059;0:43.595;119.3; SCHNITZLER/MAYORAL/BELTRAN;0:04:13.567;GTS 3;H1;ESCUDERIA BARCELONA;;GF;288.136;57.059;43.595;
24;1;7;2:20.662;0;;42.982;0;56.370;0;41.310;0;119.2;21:11.613;17:16:11.613;0:42.982;0:56.370;0:41.310;189.4; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;42.982;56.370;41.310;
24;1;8;2:15.121;0;;40.779;0;54.212;0;40.130;0;124.1;23:26.734;17:18:26.734;0:40.779;0:54.212;0:40.130;192.4; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;40.779;54.212;40.130;
24;1;9;2:15.073;0;;40.407;0;54.539;0;40.127;0;124.1;25:41.807;17:20:41.807;0:40.407;0:54.539;0:40.127;205.5; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;40.407;54.539;40.127;
24;1;10;2:17.850;0;;40.383;0;55.540;0;41.927;0;121.6;27:59.657;17:22:59.657;0:40.383;0:55.540;0:41.927;197.0; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;40.383;55.540;41.927;
24;1;11;2:20.344;0;;42.084;0;57.078;0;41.182;0;119.5;30:20.001;17:25:20.001;0:42.084;0:57.078;0:41.182;209.1; SCHNITZLER/MAYORAL/BELTRAN;;GTS 3;H1;ESCUDERIA BARCELONA;;GF;42.084;57.078;41.182;
