﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
13;1;2;1:44.914;2;;18.411;0;32.716;2;21.745;2;32.042;2;159.8;3:33.976;16:58:33.976;0:18.411;0:32.716;0:21.745;0:32.042;289.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.411;32.716;21.745;32.042;
13;1;3;1:45.647;0;;18.534;0;32.830;0;21.808;0;32.475;0;158.7;5:19.623;17:00:19.623;0:18.534;0:32.830;0:21.808;0:32.475;284.6;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.534;32.830;21.808;32.475;
13;1;4;1:45.741;0;;18.349;0;33.201;0;21.758;0;32.433;0;158.5;7:05.364;17:02:05.364;0:18.349;0:33.201;0:21.758;0:32.433;284.6;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.349;33.201;21.758;32.433;
13;1;5;2:05.658;0;B;18.313;2;37.779;0;22.806;0;46.760;0;133.4;9:11.022;17:04:11.022;0:18.313;0:37.779;0:22.806;0:46.760;286.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;RF;18.313;37.779;22.806;46.760;
13;1;6;2:16.580;0;;44.996;0;34.106;0;22.134;0;35.344;0;122.8;11:27.602;17:06:27.602;0:44.996;0:34.106;0:22.134;0:35.344;182.4;Mattia RATO;0:00:29.650;KALEX;;Fau55 Tey Racing;KALEX;GF;44.996;34.106;22.134;35.344;
13;1;7;1:46.674;0;;18.558;0;33.482;0;22.023;0;32.611;0;157.2;13:14.276;17:08:14.276;0:18.558;0:33.482;0:22.023;0:32.611;283.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.558;33.482;22.023;32.611;
13;1;8;1:46.607;0;;18.481;0;33.360;0;22.023;0;32.743;0;157.3;15:00.883;17:10:00.883;0:18.481;0:33.360;0:22.023;0:32.743;285.4;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.481;33.360;22.023;32.743;
13;1;9;1:49.488;0;;20.277;0;34.821;0;21.863;0;32.527;0;153.1;16:50.371;17:11:50.371;0:20.277;0:34.821;0:21.863;0:32.527;284.6;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;FF;20.277;34.821;21.863;32.527;
16;1;1;1:50.345;0;;21.989;0;33.676;0;21.846;0;32.834;0;151.9;1:50.345;16:56:50.345;0:21.989;0:33.676;0:21.846;0:32.834;210.3;Kaito TOBA;0:00:01.984;KALEX;;PROMORACING;KALEX;GF;21.989;33.676;21.846;32.834;
16;1;2;1:45.085;0;;18.420;0;32.715;2;21.764;0;32.186;2;159.5;3:35.430;16:58:35.430;0:18.420;0:32.715;0:21.764;0:32.186;280.2;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.420;32.715;21.764;32.186;
16;1;3;1:44.962;0;;18.252;2;32.717;0;21.710;0;32.283;0;159.7;5:20.392;17:00:20.392;0:18.252;0:32.717;0:21.710;0:32.283;289.9;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.252;32.717;21.710;32.283;
16;1;4;1:52.124;0;;18.264;0;32.895;0;21.673;0;39.292;0;149.5;7:12.516;17:02:12.516;0:18.264;0:32.895;0:21.673;0:39.292;285.4;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.264;32.895;21.673;39.292;
16;1;5;2:00.429;0;B;18.292;0;32.664;0;22.307;0;47.166;0;139.2;9:12.945;17:04:12.945;0:18.292;0:32.664;0:22.307;0:47.166;290.7;Kaito TOBA;;KALEX;;PROMORACING;KALEX;RF;18.292;32.664;22.307;47.166;
16;1;6;3:16.281;0;;1:48.590;0;33.239;0;21.823;0;32.629;0;85.4;12:29.226;17:07:29.226;1:48.590;0:33.239;0:21.823;0:32.629;214.4;Kaito TOBA;0:01:29.027;KALEX;;PROMORACING;KALEX;GF;108.590;33.239;21.823;32.629;
16;1;7;1:45.459;0;;18.273;0;32.915;0;21.856;0;32.415;0;159.0;14:14.685;17:09:14.685;0:18.273;0:32.915;0:21.856;0:32.415;287.6;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.273;32.915;21.856;32.415;
16;1;8;1:45.184;0;;18.295;0;32.840;0;21.721;0;32.328;0;159.4;15:59.869;17:10:59.869;0:18.295;0:32.840;0:21.721;0:32.328;287.6;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.295;32.840;21.721;32.328;
16;1;9;1:44.807;2;;18.270;0;32.722;0;21.563;2;32.252;0;160.0;17:44.676;17:12:44.676;0:18.270;0:32.722;0:21.563;0:32.252;286.9;Kaito TOBA;;KALEX;;PROMORACING;KALEX;FF;18.270;32.722;21.563;32.252;
17;1;1;3:40.479;0;;2:10.852;0;33.378;0;22.106;0;34.143;0;76.0;3:40.479;16:58:40.479;2:10.852;0:33.378;0:22.106;0:34.143;213.2;Daniel MUÑOZ;0:01:50.527;KALEX;;GAS UP RACING TEAM;KALEX;GF;130.852;33.378;22.106;34.143;
17;1;2;1:44.280;2;;18.303;0;32.460;0;21.434;2;32.083;2;160.8;5:24.759;17:00:24.759;0:18.303;0:32.460;0:21.434;0:32.083;290.7;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.303;32.460;21.434;32.083;
17;1;3;1:44.768;0;;18.203;0;32.436;2;21.675;0;32.454;0;160.0;7:09.527;17:02:09.527;0:18.203;0:32.436;0:21.675;0:32.454;290.7;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.203;32.436;21.675;32.454;
17;1;4;1:58.120;0;B;18.192;2;32.490;0;22.220;0;45.218;0;141.9;9:07.647;17:04:07.647;0:18.192;0:32.490;0:22.220;0:45.218;286.9;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;RF;18.192;32.490;22.220;45.218;
17;1;5;3:58.727;0;;2:31.552;0;32.986;0;21.849;0;32.340;0;70.2;13:06.374;17:08:06.374;2:31.552;0:32.986;0:21.849;0:32.340;155.3;Daniel MUÑOZ;0:02:12.267;KALEX;;GAS UP RACING TEAM;KALEX;GF;151.552;32.986;21.849;32.340;
17;1;6;1:44.610;0;;18.329;0;32.621;0;21.575;0;32.085;0;160.3;14:50.984;17:09:50.984;0:18.329;0:32.621;0:21.575;0:32.085;287.6;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.329;32.621;21.575;32.085;
17;1;7;1:44.592;0;;18.224;0;32.566;0;21.661;0;32.141;0;160.3;16:35.576;17:11:35.576;0:18.224;0:32.566;0:21.661;0:32.141;286.1;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;FF;18.224;32.566;21.661;32.141;
21;1;1;1:51.180;0;;22.760;0;33.463;0;22.333;0;32.624;0;150.8;1:51.180;16:56:51.180;0:22.760;0:33.463;0:22.333;0:32.624;208.3;Eduardo MONTERO;0:00:03.427;KALEX;;PS Racing;KALEX;GF;22.760;33.463;22.333;32.624;
21;1;2;1:46.035;0;;18.558;0;33.005;0;22.103;0;32.369;2;158.1;3:37.215;16:58:37.215;0:18.558;0:33.005;0:22.103;0:32.369;285.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.558;33.005;22.103;32.369;
21;1;3;1:45.560;2;;18.262;2;32.867;2;21.929;2;32.502;0;158.8;5:22.775;17:00:22.775;0:18.262;0:32.867;0:21.929;0:32.502;291.5;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.262;32.867;21.929;32.502;
21;1;4;1:46.628;0;;18.401;0;32.972;0;22.427;0;32.828;0;157.2;7:09.403;17:02:09.403;0:18.401;0:32.972;0:22.427;0:32.828;283.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.401;32.972;22.427;32.828;
21;1;5;1:59.827;0;B;18.665;0;32.961;0;22.187;0;46.014;0;139.9;9:09.230;17:04:09.230;0:18.665;0:32.961;0:22.187;0:46.014;278.1;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;RF;18.665;32.961;22.187;46.014;
21;1;6;2:18.724;0;;45.410;0;35.756;0;22.207;0;35.351;0;120.9;11:27.954;17:06:27.954;0:45.410;0:35.756;0:22.207;0:35.351;160.1;Eduardo MONTERO;0:00:25.607;KALEX;;PS Racing;KALEX;GF;45.410;35.756;22.207;35.351;
21;1;7;1:46.835;0;;18.629;0;33.353;0;22.101;0;32.752;0;156.9;13:14.789;17:08:14.789;0:18.629;0:33.353;0:22.101;0:32.752;285.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.629;33.353;22.101;32.752;
21;1;8;1:46.523;0;;18.497;0;33.335;0;22.055;0;32.636;0;157.4;15:01.312;17:10:01.312;0:18.497;0:33.335;0:22.055;0:32.636;284.6;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.497;33.335;22.055;32.636;
21;1;9;1:49.958;0;;20.649;0;34.467;0;22.128;0;32.714;0;152.5;16:51.270;17:11:51.270;0:20.649;0:34.467;0:22.128;0:32.714;284.6;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;FF;20.649;34.467;22.128;32.714;
22;1;1;1:50.793;0;;21.112;0;34.140;0;22.373;0;33.168;0;151.3;1:50.793;16:56:50.793;0:21.112;0:34.140;0:22.373;0:33.168;215.7;Brett ROBERTS;0:00:01.683;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;21.112;34.140;22.373;33.168;
22;1;2;1:46.292;0;;18.512;0;33.244;0;21.978;0;32.558;0;157.7;3:37.085;16:58:37.085;0:18.512;0:33.244;0:21.978;0:32.558;288.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.512;33.244;21.978;32.558;
22;1;3;1:46.063;0;;18.562;0;33.112;0;21.848;0;32.541;0;158.1;5:23.148;17:00:23.148;0:18.562;0:33.112;0:21.848;0:32.541;288.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.562;33.112;21.848;32.541;
22;1;4;2:00.361;0;B;18.955;0;34.104;0;21.912;0;45.390;0;139.3;7:23.509;17:02:23.509;0:18.955;0:34.104;0:21.912;0:45.390;287.6;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.955;34.104;21.912;45.390;
22;1;5;4:27.160;0;;2:59.333;0;33.234;0;22.072;0;32.521;0;62.8;11:50.669;17:06:50.669;2:59.333;0:33.234;0:22.072;0:32.521;220.5;Brett ROBERTS;0:02:43.834;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;179.333;33.234;22.072;32.521;
22;1;6;1:44.968;2;;18.417;2;32.543;2;21.738;2;32.270;2;159.7;13:35.637;17:08:35.637;0:18.417;0:32.543;0:21.738;0:32.270;286.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.417;32.543;21.738;32.270;
22;1;7;1:45.757;0;;18.461;0;32.941;0;21.821;0;32.534;0;158.5;15:21.394;17:10:21.394;0:18.461;0:32.941;0:21.821;0:32.534;288.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.461;32.941;21.821;32.534;
22;1;8;1:45.525;0;;18.433;0;32.948;0;21.831;0;32.313;0;158.9;17:06.919;17:12:06.919;0:18.433;0:32.948;0:21.831;0:32.313;286.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;FF;18.433;32.948;21.831;32.313;
23;1;1;2:00.433;0;;31.898;0;33.547;0;22.305;0;32.683;0;139.2;2:00.433;16:57:00.433;0:31.898;0:33.547;0:22.305;0:32.683;214.9;Taiga HADA;0:00:13.169;KALEX;;Gas Up Racing Team;KALEX;GF;31.898;33.547;22.305;32.683;
23;1;2;1:51.081;0;;18.359;0;32.859;0;26.071;0;33.792;0;150.9;3:51.514;16:58:51.514;0:18.359;0:32.859;0:26.071;0:33.792;289.9;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.359;32.859;26.071;33.792;
23;1;3;1:45.129;2;;18.372;0;32.778;2;21.654;2;32.325;2;159.5;5:36.643;17:00:36.643;0:18.372;0:32.778;0:21.654;0:32.325;288.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.372;32.778;21.654;32.325;
23;1;4;1:47.094;0;;18.342;2;32.804;0;21.754;0;34.194;0;156.5;7:23.737;17:02:23.737;0:18.342;0:32.804;0:21.754;0:34.194;287.6;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.342;32.804;21.754;34.194;
23;1;5;1:59.929;0;B;18.398;0;32.942;0;22.546;0;46.043;0;139.8;9:23.666;17:04:23.666;0:18.398;0:32.942;0:22.546;0:46.043;286.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.398;32.942;22.546;46.043;
23;1;6;4:10.516;0;;2:42.152;0;33.465;0;22.056;0;32.843;0;66.9;13:34.182;17:08:34.182;2:42.152;0:33.465;0:22.056;0:32.843;149.1;Taiga HADA;0:02:08.737;KALEX;;Gas Up Racing Team;KALEX;GF;162.152;33.465;22.056;32.843;
23;1;7;1:46.148;0;;18.445;0;33.056;0;21.862;0;32.785;0;157.9;15:20.330;17:10:20.330;0:18.445;0:33.056;0:21.862;0:32.785;286.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.445;33.056;21.862;32.785;
23;1;8;1:46.158;0;;18.386;0;33.053;0;22.038;0;32.681;0;157.9;17:06.488;17:12:06.488;0:18.386;0:33.053;0:22.038;0:32.681;286.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;FF;18.386;33.053;22.038;32.681;
29;1;1;1:56.813;0;;28.841;0;33.618;0;22.039;0;32.315;0;143.5;1:56.813;16:56:56.813;0:28.841;0:33.618;0:22.039;0:32.315;212.3;Harrison VOIGHT;0:00:10.651;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;28.841;33.618;22.039;32.315;
29;1;2;1:44.869;2;;18.253;2;32.571;2;21.779;2;32.266;2;159.9;3:41.682;16:58:41.682;0:18.253;0:32.571;0:21.779;0:32.266;287.6;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.253;32.571;21.779;32.266;
29;1;3;1:45.339;0;;18.256;0;32.761;0;21.868;0;32.454;0;159.2;5:27.021;17:00:27.021;0:18.256;0:32.761;0:21.868;0:32.454;280.9;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.256;32.761;21.868;32.454;
29;1;4;2:12.294;0;B;20.058;0;36.127;0;23.295;0;52.814;0;126.7;7:39.315;17:02:39.315;0:20.058;0:36.127;0:23.295;0:52.814;280.2;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;20.058;36.127;23.295;52.814;
29;1;5;5:59.347;0;;4:30.462;0;33.814;0;22.238;0;32.833;0;46.7;13:38.662;17:08:38.662;4:30.462;0:33.814;0:22.238;0:32.833;204.7;Harrison VOIGHT;0:04:14.834;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;270.462;33.814;22.238;32.833;
29;1;6;1:46.099;0;;18.342;0;33.411;0;21.871;0;32.475;0;158.0;15:24.761;17:10:24.761;0:18.342;0:33.411;0:21.871;0:32.475;288.4;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.342;33.411;21.871;32.475;
29;1;7;1:46.498;0;;18.316;0;33.039;0;22.141;0;33.002;0;157.4;17:11.259;17:12:11.259;0:18.316;0:33.039;0:22.141;0:33.002;287.6;Harrison VOIGHT;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;FF;18.316;33.039;22.141;33.002;
31;1;1;3:12.411;0;;1:44.517;0;33.680;0;21.944;0;32.270;0;87.1;3:12.411;16:58:12.411;1:44.517;0:33.680;0:21.944;0:32.270;201.0;Roberto GARCÍA;0:01:25.511;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;104.517;33.680;21.944;32.270;
31;1;2;1:44.359;0;;18.517;0;32.321;2;21.455;2;32.066;0;160.6;4:56.770;16:59:56.770;0:18.517;0:32.321;0:21.455;0:32.066;282.4;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.517;32.321;21.455;32.066;
31;1;3;1:44.044;2;;18.126;0;32.438;0;21.502;0;31.978;0;161.1;6:40.814;17:01:40.814;0:18.126;0:32.438;0:21.502;0:31.978;286.9;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.126;32.438;21.502;31.978;
31;1;4;1:58.427;0;B;18.163;0;32.635;0;21.459;0;46.170;0;141.6;8:39.241;17:03:39.241;0:18.163;0:32.635;0:21.459;0:46.170;286.1;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;RF;18.163;32.635;21.459;46.170;
31;1;5;4:41.280;0;;3:14.326;0;32.980;0;21.888;0;32.086;0;59.6;13:20.521;17:08:20.521;3:14.326;0:32.980;0:21.888;0:32.086;212.8;Roberto GARCÍA;0:02:59.431;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;194.326;32.980;21.888;32.086;
31;1;6;1:44.253;0;;18.412;0;32.380;0;21.499;0;31.962;2;160.8;15:04.774;17:10:04.774;0:18.412;0:32.380;0:21.499;0:31.962;283.9;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;GF;18.412;32.380;21.499;31.962;
31;1;7;1:44.288;0;;18.055;2;32.598;0;21.527;0;32.108;0;160.8;16:49.062;17:11:49.062;0:18.055;0:32.598;0:21.527;0:32.108;287.6;Roberto GARCÍA;;KALEX;;FANTIC CARDOSO RACING;KALEX;FF;18.055;32.598;21.527;32.108;
4;1;1;1:48.759;0;;21.222;0;33.450;0;21.931;0;32.156;0;154.2;1:48.759;16:56:48.759;0:21.222;0:33.450;0:21.931;0:32.156;213.6;Eric FERNÁNDEZ;0:00:02.274;KALEX;;Fau55 Tey Racing;KALEX;GF;21.222;33.450;21.931;32.156;
4;1;2;1:45.146;0;;18.520;0;32.753;0;21.755;0;32.118;0;159.4;3:33.905;16:58:33.905;0:18.520;0:32.753;0:21.755;0:32.118;286.1;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.520;32.753;21.755;32.118;
4;1;3;1:46.163;0;;18.437;0;32.830;0;21.817;0;33.079;0;157.9;5:20.068;17:00:20.068;0:18.437;0:32.830;0:21.817;0:33.079;286.1;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.437;32.830;21.817;33.079;
4;1;4;1:45.026;0;;18.300;2;33.036;0;21.526;2;32.164;0;159.6;7:05.094;17:02:05.094;0:18.300;0:33.036;0:21.526;0:32.164;287.6;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.300;33.036;21.526;32.164;
4;1;5;2:03.602;0;B;19.495;0;35.771;0;22.429;0;45.907;0;135.6;9:08.696;17:04:08.696;0:19.495;0:35.771;0:22.429;0:45.907;282.4;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;RF;19.495;35.771;22.429;45.907;
4;1;6;2:37.618;0;;1:10.354;0;33.351;0;21.688;0;32.225;0;106.4;11:46.314;17:06:46.314;1:10.354;0:33.351;0:21.688;0:32.225;201.3;Eric FERNÁNDEZ;0:00:51.470;KALEX;;Fau55 Tey Racing;KALEX;GF;70.354;33.351;21.688;32.225;
4;1;7;1:44.835;2;;18.313;0;32.710;2;21.755;0;32.057;2;159.9;13:31.149;17:08:31.149;0:18.313;0:32.710;0:21.755;0:32.057;286.1;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.313;32.710;21.755;32.057;
4;1;8;1:44.883;0;;18.350;0;32.800;0;21.662;0;32.071;0;159.8;15:16.032;17:10:16.032;0:18.350;0:32.800;0:21.662;0:32.071;286.1;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.350;32.800;21.662;32.071;
4;1;9;1:45.343;0;;18.431;0;32.807;0;21.789;0;32.316;0;159.1;17:01.375;17:12:01.375;0:18.431;0:32.807;0:21.789;0:32.316;284.6;Eric FERNÁNDEZ;;KALEX;;Fau55 Tey Racing;KALEX;FF;18.431;32.807;21.789;32.316;
40;1;1;1:55.899;0;;28.575;0;33.377;0;21.918;0;32.029;0;144.7;1:55.899;16:56:55.899;0:28.575;0:33.377;0:21.918;0:32.029;213.6;Mattia CASADEI;0:00:09.954;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;28.575;33.377;21.918;32.029;
40;1;2;1:43.724;2;;18.149;0;32.175;3;21.571;0;31.829;0;161.6;3:39.623;16:58:39.623;0:18.149;0:32.175;0:21.571;0:31.829;290.7;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.149;32.175;21.571;31.829;
40;1;3;1:43.774;0;;18.053;3;32.396;0;21.510;2;31.815;2;161.6;5:23.397;17:00:23.397;0:18.053;0:32.396;0:21.510;0:31.815;283.1;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.053;32.396;21.510;31.815;
40;1;4;1:55.262;0;B;18.319;0;32.851;0;21.875;0;42.217;0;145.5;7:18.659;17:02:18.659;0:18.319;0:32.851;0:21.875;0:42.217;283.9;Mattia CASADEI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.319;32.851;21.875;42.217;
