﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;11;1:49.122;2;;19.864;0;33.783;0;22.740;2;32.735;0;153.6;20:10.330;11:20:47.056;0:19.864;0:33.783;0:22.740;0:32.735;242.7;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.864;33.783;22.740;32.735;
11;1;12;1:49.743;0;;20.180;0;33.908;0;22.917;0;32.738;0;152.8;22:00.073;11:22:36.799;0:20.180;0:33.908;0:22.917;0:32.738;240.5;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.180;33.908;22.917;32.738;
11;1;13;1:49.838;0;;19.769;0;34.112;0;22.891;0;33.066;0;152.6;23:49.911;11:24:26.637;0:19.769;0:34.112;0:22.891;0:33.066;242.1;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.769;34.112;22.891;33.066;
11;1;14;1:50.445;0;;20.075;0;34.147;0;23.127;0;33.096;0;151.8;25:40.356;11:26:17.082;0:20.075;0:34.147;0:23.127;0:33.096;238.9;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.075;34.147;23.127;33.096;
11;1;15;1:49.848;0;;19.870;0;33.883;0;22.814;0;33.281;0;152.6;27:30.204;11:28:06.930;0:19.870;0:33.883;0:22.814;0:33.281;240.5;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;FF;19.870;33.883;22.814;33.281;
13;1;1;1:54.964;0;;24.838;0;34.121;0;23.131;0;32.874;0;145.8;1:54.964;11:02:31.690;0:24.838;0:34.121;0:23.131;0:32.874;;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;24.838;34.121;23.131;32.874;
13;1;2;1:49.310;0;;20.244;0;33.510;2;22.960;0;32.596;2;153.4;3:44.274;11:04:21.000;0:20.244;0:33.510;0:22.960;0:32.596;240.0;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.244;33.510;22.960;32.596;
13;1;3;1:49.754;0;;20.189;0;34.046;0;22.790;2;32.729;0;152.8;5:34.028;11:06:10.754;0:20.189;0:34.046;0:22.790;0:32.729;241.1;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.189;34.046;22.790;32.729;
13;1;4;1:49.779;0;;20.130;0;33.645;0;22.936;0;33.068;0;152.7;7:23.807;11:08:00.533;0:20.130;0:33.645;0:22.936;0:33.068;241.1;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.130;33.645;22.936;33.068;
13;1;5;1:49.949;0;;20.359;0;33.833;0;23.078;0;32.679;0;152.5;9:13.756;11:09:50.482;0:20.359;0:33.833;0:23.078;0:32.679;240.5;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.359;33.833;23.078;32.679;
13;1;6;1:49.937;0;;20.469;0;33.550;0;23.111;0;32.807;0;152.5;11:03.693;11:11:40.419;0:20.469;0:33.550;0:23.111;0:32.807;241.6;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.469;33.550;23.111;32.807;
13;1;7;1:49.531;0;;20.247;0;33.604;0;23.065;0;32.615;0;153.1;12:53.224;11:13:29.950;0:20.247;0:33.604;0:23.065;0:32.615;242.1;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.247;33.604;23.065;32.615;
13;1;8;1:49.517;0;;19.920;0;33.822;0;23.084;0;32.691;0;153.1;14:42.741;11:15:19.467;0:19.920;0:33.822;0:23.084;0:32.691;240.5;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;19.920;33.822;23.084;32.691;
13;1;9;1:49.411;0;;20.059;0;33.601;0;22.950;0;32.801;0;153.2;16:32.152;11:17:08.878;0:20.059;0:33.601;0:22.950;0:32.801;243.2;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.059;33.601;22.950;32.801;
13;1;10;1:49.744;0;;20.011;0;33.884;0;22.956;0;32.893;0;152.8;18:21.896;11:18:58.622;0:20.011;0:33.884;0:22.956;0:32.893;241.1;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.011;33.884;22.956;32.893;
13;1;11;1:49.164;2;;19.772;2;33.572;0;23.058;0;32.762;0;153.6;20:11.060;11:20:47.786;0:19.772;0:33.572;0:23.058;0:32.762;241.1;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;19.772;33.572;23.058;32.762;
13;1;12;1:49.823;0;;20.185;0;33.637;0;22.995;0;33.006;0;152.7;22:00.883;11:22:37.609;0:20.185;0:33.637;0:22.995;0:33.006;240.5;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.185;33.637;22.995;33.006;
13;1;13;1:49.906;0;;20.046;0;33.838;0;22.920;0;33.102;0;152.5;23:50.789;11:24:27.515;0:20.046;0:33.838;0:22.920;0:33.102;241.1;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.046;33.838;22.920;33.102;
13;1;14;1:50.088;0;;20.081;0;33.985;0;23.036;0;32.986;0;152.3;25:40.877;11:26:17.603;0:20.081;0:33.985;0:23.036;0:32.986;239.5;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.081;33.985;23.036;32.986;
13;1;15;1:49.948;0;;20.164;0;34.072;0;22.959;0;32.753;0;152.5;27:30.825;11:28:07.551;0:20.164;0:34.072;0:22.959;0:32.753;238.9;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;FF;20.164;34.072;22.959;32.753;
14;1;1;1:53.353;0;;23.700;0;33.856;0;23.156;0;32.641;2;147.9;1:53.353;11:02:30.079;0:23.700;0:33.856;0:23.156;0:32.641;;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;23.700;33.856;23.156;32.641;
14;1;2;1:50.380;0;;20.438;0;33.943;0;23.038;0;32.961;0;151.9;3:43.733;11:04:20.459;0:20.438;0:33.943;0:23.038;0:32.961;235.8;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.438;33.943;23.038;32.961;
14;1;3;1:49.883;0;;20.442;0;33.646;0;22.954;0;32.841;0;152.6;5:33.616;11:06:10.342;0:20.442;0:33.646;0:22.954;0:32.841;238.4;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.442;33.646;22.954;32.841;
14;1;4;1:49.756;0;;19.795;2;33.538;2;23.213;0;33.210;0;152.7;7:23.372;11:08:00.098;0:19.795;0:33.538;0:23.213;0:33.210;246.0;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.795;33.538;23.213;33.210;
14;1;5;1:49.700;0;;19.915;0;33.839;0;22.971;0;32.975;0;152.8;9:13.072;11:09:49.798;0:19.915;0:33.839;0:22.971;0:32.975;241.6;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.915;33.839;22.971;32.975;
14;1;6;1:49.431;2;;19.949;0;33.678;0;23.009;0;32.795;0;153.2;11:02.503;11:11:39.229;0:19.949;0:33.678;0:23.009;0:32.795;239.5;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.949;33.678;23.009;32.795;
14;1;7;1:49.766;0;;20.223;0;33.845;0;23.040;0;32.658;0;152.7;12:52.269;11:13:28.995;0:20.223;0:33.845;0:23.040;0:32.658;243.2;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.223;33.845;23.040;32.658;
14;1;8;1:49.697;0;;19.913;0;33.775;0;23.136;0;32.873;0;152.8;14:41.966;11:15:18.692;0:19.913;0:33.775;0:23.136;0:32.873;241.6;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.913;33.775;23.136;32.873;
14;1;9;1:49.733;0;;20.024;0;33.820;0;23.192;0;32.697;0;152.8;16:31.699;11:17:08.425;0:20.024;0:33.820;0:23.192;0:32.697;240.0;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.024;33.820;23.192;32.697;
14;1;10;1:49.630;0;;19.939;0;33.930;0;23.061;0;32.700;0;152.9;18:21.329;11:18:58.055;0:19.939;0:33.930;0:23.061;0:32.700;242.7;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.939;33.930;23.061;32.700;
14;1;11;1:49.610;0;;19.854;0;33.901;0;23.118;0;32.737;0;153.0;20:10.939;11:20:47.665;0:19.854;0:33.901;0:23.118;0:32.737;241.6;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.854;33.901;23.118;32.737;
14;1;12;1:49.619;0;;19.882;0;33.861;0;23.058;0;32.818;0;152.9;22:00.558;11:22:37.284;0:19.882;0:33.861;0:23.058;0:32.818;240.5;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.882;33.861;23.058;32.818;
14;1;13;1:49.736;0;;19.966;0;33.938;0;23.037;0;32.795;0;152.8;23:50.294;11:24:27.020;0:19.966;0:33.938;0:23.037;0:32.795;241.1;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.966;33.938;23.037;32.795;
14;1;14;1:50.492;0;;20.135;0;34.148;0;23.069;0;33.140;0;151.7;25:40.786;11:26:17.512;0:20.135;0:34.148;0:23.069;0:33.140;241.6;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.135;34.148;23.069;33.140;
14;1;15;1:49.747;0;;20.087;0;33.903;0;22.864;2;32.893;0;152.8;27:30.533;11:28:07.259;0:20.087;0:33.903;0:22.864;0:32.893;238.9;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;FF;20.087;33.903;22.864;32.893;
19;1;1;1:54.419;0;;24.729;0;33.888;0;23.094;0;32.708;0;146.5;1:54.419;11:02:31.145;0:24.729;0:33.888;0:23.094;0:32.708;;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;24.729;33.888;23.094;32.708;
19;1;2;1:49.687;0;;19.916;0;33.765;0;23.399;0;32.607;2;152.8;3:44.106;11:04:20.832;0:19.916;0:33.765;0:23.399;0:32.607;242.7;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.916;33.765;23.399;32.607;
19;1;3;1:49.754;0;;20.164;0;33.764;0;22.892;0;32.934;0;152.8;5:33.860;11:06:10.586;0:20.164;0:33.764;0:22.892;0:32.934;240.0;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.164;33.764;22.892;32.934;
19;1;4;1:49.406;0;;19.767;2;33.490;2;23.074;0;33.075;0;153.2;7:23.266;11:07:59.992;0:19.767;0:33.490;0:23.074;0:33.075;241.6;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.767;33.490;23.074;33.075;
19;1;5;1:49.277;0;;19.930;0;33.699;0;22.981;0;32.667;0;153.4;9:12.543;11:09:49.269;0:19.930;0:33.699;0:22.981;0:32.667;242.1;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.930;33.699;22.981;32.667;
19;1;6;1:49.655;0;;19.846;0;33.765;0;22.982;0;33.062;0;152.9;11:02.198;11:11:38.924;0:19.846;0:33.765;0:22.982;0:33.062;242.7;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.846;33.765;22.982;33.062;
19;1;7;1:49.498;0;;20.092;0;33.706;0;22.975;0;32.725;0;153.1;12:51.696;11:13:28.422;0:20.092;0:33.706;0:22.975;0:32.725;241.6;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.092;33.706;22.975;32.725;
19;1;8;1:49.881;0;;20.021;0;33.879;0;23.029;0;32.952;0;152.6;14:41.577;11:15:18.303;0:20.021;0:33.879;0:23.029;0:32.952;241.6;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.021;33.879;23.029;32.952;
19;1;9;1:49.452;0;;19.968;0;33.956;0;22.915;0;32.613;0;153.2;16:31.029;11:17:07.755;0:19.968;0:33.956;0:22.915;0:32.613;243.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.968;33.956;22.915;32.613;
19;1;10;1:49.358;2;;19.772;0;33.845;0;22.992;0;32.749;0;153.3;18:20.387;11:18:57.113;0:19.772;0:33.845;0:22.992;0:32.749;243.2;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.772;33.845;22.992;32.749;
19;1;11;1:49.717;0;;20.007;0;33.909;0;22.999;0;32.802;0;152.8;20:10.104;11:20:46.830;0:20.007;0:33.909;0:22.999;0:32.802;238.9;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.007;33.909;22.999;32.802;
19;1;12;1:50.142;0;;20.187;0;33.908;0;23.014;0;33.033;0;152.2;22:00.246;11:22:36.972;0:20.187;0:33.908;0:23.014;0:33.033;240.5;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.187;33.908;23.014;33.033;
19;1;13;1:50.131;0;;20.050;0;33.881;0;23.187;0;33.013;0;152.2;23:50.377;11:24:27.103;0:20.050;0:33.881;0:23.187;0:33.013;242.1;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.050;33.881;23.187;33.013;
19;1;14;1:50.161;0;;19.979;0;33.998;0;22.984;0;33.200;0;152.2;25:40.538;11:26:17.264;0:19.979;0:33.998;0:22.984;0:33.200;242.1;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.979;33.998;22.984;33.200;
19;1;15;1:50.096;0;;19.958;0;34.470;0;22.823;2;32.845;0;152.3;27:30.634;11:28:07.360;0:19.958;0:34.470;0:22.823;0:32.845;241.1;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;FF;19.958;34.470;22.823;32.845;
20;1;1;1:58.018;0;;26.025;0;34.936;0;23.512;0;33.545;0;142.1;1:58.018;11:02:34.744;0:26.025;0:34.936;0:23.512;0:33.545;;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;26.025;34.936;23.512;33.545;
20;1;2;1:51.724;0;;20.484;0;34.538;0;23.428;0;33.274;0;150.1;3:49.742;11:04:26.468;0:20.484;0:34.538;0:23.428;0:33.274;237.9;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.484;34.538;23.428;33.274;
20;1;3;1:50.691;0;;20.190;0;33.998;0;23.462;0;33.041;0;151.5;5:40.433;11:06:17.159;0:20.190;0:33.998;0:23.462;0:33.041;239.5;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.190;33.998;23.462;33.041;
20;1;4;1:50.448;0;;20.047;0;34.013;0;23.371;0;33.017;0;151.8;7:30.881;11:08:07.607;0:20.047;0:34.013;0:23.371;0:33.017;241.1;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.047;34.013;23.371;33.017;
20;1;5;1:49.960;2;;19.884;2;33.735;2;23.364;0;32.977;2;152.5;9:20.841;11:09:57.567;0:19.884;0:33.735;0:23.364;0:32.977;236.9;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;19.884;33.735;23.364;32.977;
20;1;6;1:50.331;0;;20.052;0;33.778;0;23.249;2;33.252;0;152.0;11:11.172;11:11:47.898;0:20.052;0:33.778;0:23.249;0:33.252;240.0;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.052;33.778;23.249;33.252;
20;1;7;1:50.892;0;;20.229;0;33.975;0;23.442;0;33.246;0;151.2;13:02.064;11:13:38.790;0:20.229;0:33.975;0:23.442;0:33.246;242.1;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.229;33.975;23.442;33.246;
20;1;8;1:51.028;0;;20.046;0;34.128;0;23.512;0;33.342;0;151.0;14:53.092;11:15:29.818;0:20.046;0:34.128;0:23.512;0:33.342;241.1;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.046;34.128;23.512;33.342;
20;1;9;1:51.600;0;;20.109;0;34.096;0;23.457;0;33.938;0;150.2;16:44.692;11:17:21.418;0:20.109;0:34.096;0:23.457;0:33.938;239.5;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.109;34.096;23.457;33.938;
20;1;10;1:51.500;0;;20.470;0;34.518;0;23.355;0;33.157;0;150.4;18:36.192;11:19:12.918;0:20.470;0:34.518;0:23.355;0:33.157;237.9;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.470;34.518;23.355;33.157;
20;1;11;1:50.499;0;;19.990;0;33.909;0;23.338;0;33.262;0;151.7;20:26.691;11:21:03.417;0:19.990;0:33.909;0:23.338;0:33.262;240.0;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;19.990;33.909;23.338;33.262;
20;1;12;1:51.293;0;;20.585;0;34.042;0;23.372;0;33.294;0;150.6;22:17.984;11:22:54.710;0:20.585;0:34.042;0:23.372;0:33.294;234.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.585;34.042;23.372;33.294;
20;1;13;1:51.109;0;;20.305;0;34.075;0;23.446;0;33.283;0;150.9;24:09.093;11:24:45.819;0:20.305;0:34.075;0:23.446;0:33.283;240.5;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.305;34.075;23.446;33.283;
20;1;14;1:51.196;0;;20.102;0;34.129;0;23.500;0;33.465;0;150.8;26:00.289;11:26:37.015;0:20.102;0:34.129;0:23.500;0:33.465;240.0;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.102;34.129;23.500;33.465;
20;1;15;1:50.570;0;;20.001;0;33.842;0;23.278;0;33.449;0;151.6;27:50.859;11:28:27.585;0:20.001;0:33.842;0:23.278;0:33.449;238.4;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;FF;20.001;33.842;23.278;33.449;
21;1;1;1:56.042;0;;25.478;0;34.412;0;23.219;0;32.933;0;144.5;1:56.042;11:02:32.768;0:25.478;0:34.412;0:23.219;0:32.933;;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;25.478;34.412;23.219;32.933;
21;1;2;1:49.953;0;;20.411;0;33.599;0;23.068;0;32.875;0;152.5;3:45.995;11:04:22.721;0:20.411;0:33.599;0:23.068;0:32.875;244.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.411;33.599;23.068;32.875;
21;1;3;1:49.514;0;;20.122;0;33.758;0;22.881;0;32.753;0;153.1;5:35.509;11:06:12.235;0:20.122;0:33.758;0:22.881;0:32.753;244.9;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.122;33.758;22.881;32.753;
21;1;4;1:49.734;0;;20.103;0;33.629;0;23.027;0;32.975;0;152.8;7:25.243;11:08:01.969;0:20.103;0:33.629;0:23.027;0:32.975;240.0;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.103;33.629;23.027;32.975;
21;1;5;1:49.353;0;;20.066;0;33.570;0;23.040;0;32.677;0;153.3;9:14.596;11:09:51.322;0:20.066;0:33.570;0:23.040;0:32.677;243.2;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.066;33.570;23.040;32.677;
21;1;6;1:49.242;0;;20.100;0;33.464;2;22.876;2;32.802;0;153.5;11:03.838;11:11:40.564;0:20.100;0:33.464;0:22.876;0:32.802;242.7;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.100;33.464;22.876;32.802;
21;1;7;1:49.256;0;;19.890;2;33.581;0;23.049;0;32.736;0;153.4;12:53.094;11:13:29.820;0:19.890;0:33.581;0:23.049;0:32.736;242.7;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;19.890;33.581;23.049;32.736;
21;1;8;1:49.460;0;;20.168;0;33.798;0;22.907;0;32.587;2;153.2;14:42.554;11:15:19.280;0:20.168;0:33.798;0:22.907;0:32.587;243.2;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.168;33.798;22.907;32.587;
21;1;9;1:49.228;2;;19.898;0;33.629;0;23.061;0;32.640;0;153.5;16:31.782;11:17:08.508;0:19.898;0:33.629;0:23.061;0:32.640;244.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;19.898;33.629;23.061;32.640;
21;1;10;1:49.716;0;;20.028;0;33.983;0;22.945;0;32.760;0;152.8;18:21.498;11:18:58.224;0:20.028;0:33.983;0:22.945;0:32.760;240.5;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.028;33.983;22.945;32.760;
21;1;11;1:49.995;0;;20.010;0;34.239;0;23.063;0;32.683;0;152.4;20:11.493;11:20:48.219;0:20.010;0:34.239;0:23.063;0:32.683;244.9;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.010;34.239;23.063;32.683;
21;1;12;1:49.547;0;;20.093;0;33.738;0;22.882;0;32.834;0;153.0;22:01.040;11:22:37.766;0:20.093;0:33.738;0:22.882;0:32.834;238.4;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.093;33.738;22.882;32.834;
21;1;13;1:49.893;0;;20.135;0;33.863;0;22.934;0;32.961;0;152.6;23:50.933;11:24:27.659;0:20.135;0:33.863;0:22.934;0:32.961;238.9;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.135;33.863;22.934;32.961;
21;1;14;1:50.109;0;;20.099;0;33.890;0;23.199;0;32.921;0;152.3;25:41.042;11:26:17.768;0:20.099;0:33.890;0:23.199;0:32.921;237.9;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.099;33.890;23.199;32.921;
21;1;15;1:50.034;0;;20.172;0;33.962;0;23.035;0;32.865;0;152.4;27:31.076;11:28:07.802;0:20.172;0:33.962;0:23.035;0:32.865;236.9;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;FF;20.172;33.962;23.035;32.865;
25;1;1;1:56.757;0;;25.340;0;34.350;0;23.301;0;33.766;0;143.6;1:56.757;11:02:33.483;0:25.340;0:34.350;0:23.301;0:33.766;;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;25.340;34.350;23.301;33.766;
25;1;2;1:49.946;2;;20.064;0;33.834;2;23.287;0;32.761;0;152.5;3:46.703;11:04:23.429;0:20.064;0:33.834;0:23.287;0:32.761;241.1;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.064;33.834;23.287;32.761;
25;1;3;1:50.107;0;;20.254;0;33.892;0;23.201;2;32.760;2;152.3;5:36.810;11:06:13.536;0:20.254;0:33.892;0:23.201;0:32.760;240.5;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.254;33.892;23.201;32.760;
25;1;4;1:50.657;0;;20.074;0;33.914;0;23.465;0;33.204;0;151.5;7:27.467;11:08:04.193;0:20.074;0:33.914;0:23.465;0:33.204;243.2;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.074;33.914;23.465;33.204;
25;1;5;1:50.756;0;;20.139;0;34.007;0;23.475;0;33.135;0;151.4;9:18.223;11:09:54.949;0:20.139;0:34.007;0:23.475;0:33.135;237.9;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.139;34.007;23.475;33.135;
25;1;6;1:50.840;0;;20.145;0;34.026;0;23.399;0;33.270;0;151.3;11:09.063;11:11:45.789;0:20.145;0:34.026;0:23.399;0:33.270;237.9;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.145;34.026;23.399;33.270;
