﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
2;1;1;3:07.132;0;B;1:09.912;0;40.396;0;25.465;0;51.359;0;89.6;3:07.132;14:28:07.132;1:09.912;0:40.396;0:25.465;0:51.359;109.8;Loris SCHÖNROCK;0:00:44.339;KTM;;F. Koch Rennsport;KTM;GF;69.912;40.396;25.465;51.359;
2;1;2;2:48.227;0;;1:12.980;0;36.117;0;24.386;0;34.744;0;99.7;5:55.359;14:30:55.359;1:12.980;0:36.117;0:24.386;0:34.744;170.7;Loris SCHÖNROCK;0:00:28.336;KTM;;F. Koch Rennsport;KTM;GF;72.980;36.117;24.386;34.744;
2;1;3;1:55.102;0;;21.085;0;35.249;0;24.169;0;34.599;0;145.7;7:50.461;14:32:50.461;0:21.085;0:35.249;0:24.169;0:34.599;226.5;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;21.085;35.249;24.169;34.599;
2;1;4;1:55.087;0;;21.254;0;35.171;0;24.074;0;34.588;0;145.7;9:45.548;14:34:45.548;0:21.254;0:35.171;0:24.074;0:34.588;226.0;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;21.254;35.171;24.074;34.588;
2;1;5;1:54.716;0;;21.038;2;35.275;0;24.136;0;34.267;2;146.1;11:40.264;14:36:40.264;0:21.038;0:35.275;0:24.136;0:34.267;225.1;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;21.038;35.275;24.136;34.267;
2;1;6;1:54.363;2;;21.040;0;35.094;2;23.911;2;34.318;0;146.6;13:34.627;14:38:34.627;0:21.040;0:35.094;0:23.911;0:34.318;225.1;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;21.040;35.094;23.911;34.318;
2;1;7;1:54.744;0;;21.041;0;35.296;0;24.026;0;34.381;0;146.1;15:29.371;14:40:29.371;0:21.041;0:35.296;0:24.026;0:34.381;223.7;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;FF;21.041;35.296;24.026;34.381;
20;1;1;3:12.124;0;B;1:25.815;0;35.692;0;24.623;0;45.994;0;87.3;3:12.124;14:28:12.124;1:25.815;0:35.692;0:24.623;0:45.994;63.5;Jakkreephat PHUETTISAN;0:00:47.726;HONDA;;Honda Racing Thailand;HONDA;GF;85.815;35.692;24.623;45.994;
20;1;2;3:13.682;0;;1:31.462;0;37.608;0;24.646;0;39.966;0;86.6;6:25.806;14:31:25.806;1:31.462;0:37.608;0:24.646;0:39.966;87.4;Jakkreephat PHUETTISAN;0:00:25.306;HONDA;;Honda Racing Thailand;HONDA;GF;91.462;37.608;24.646;39.966;
20;1;3;1:52.877;0;;20.658;0;34.596;0;23.716;0;33.907;0;148.5;8:18.683;14:33:18.683;0:20.658;0:34.596;0:23.716;0:33.907;237.4;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.658;34.596;23.716;33.907;
20;1;4;1:51.888;2;;20.471;0;34.228;0;23.528;0;33.661;2;149.8;10:10.571;14:35:10.571;0:20.471;0:34.228;0:23.528;0:33.661;241.1;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.471;34.228;23.528;33.661;
20;1;5;1:52.804;0;;20.538;0;34.767;0;23.639;0;33.860;0;148.6;12:03.375;14:37:03.375;0:20.538;0:34.767;0:23.639;0:33.860;233.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.538;34.767;23.639;33.860;
20;1;6;1:52.276;0;;20.332;2;34.426;0;23.563;0;33.955;0;149.3;13:55.651;14:38:55.651;0:20.332;0:34.426;0:23.563;0:33.955;236.9;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.332;34.426;23.563;33.955;
20;1;7;1:51.961;0;;20.596;0;34.128;2;23.525;2;33.712;0;149.7;15:47.612;14:40:47.612;0:20.596;0:34.128;0:23.525;0:33.712;232.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;FF;20.596;34.128;23.525;33.712;
21;1;1;6:26.925;0;;4:51.869;0;36.222;0;23.947;0;34.887;0;43.3;6:26.925;14:31:26.925;4:51.869;0:36.222;0:23.947;0:34.887;160.6;Ruché MOODLEY;0:04:29.431;KTM;;FINETWORK TEAM;KTM;GF;291.869;36.222;23.947;34.887;
21;1;2;1:51.894;0;;20.448;0;34.180;0;23.488;0;33.778;0;149.8;8:18.819;14:33:18.819;0:20.448;0:34.180;0:23.488;0:33.778;240.0;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.448;34.180;23.488;33.778;
21;1;3;1:50.088;2;;20.079;0;33.939;0;23.304;0;32.766;2;152.3;10:08.907;14:35:08.907;0:20.079;0:33.939;0:23.304;0:32.766;238.4;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.079;33.939;23.304;32.766;
21;1;4;1:52.613;0;;20.063;0;35.217;0;24.316;0;33.017;0;148.9;12:01.520;14:37:01.520;0:20.063;0:35.217;0:24.316;0:33.017;238.4;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.063;35.217;24.316;33.017;
21;1;5;1:50.553;0;;20.010;2;33.539;2;23.268;0;33.736;0;151.6;13:52.073;14:38:52.073;0:20.010;0:33.539;0:23.268;0:33.736;241.1;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.010;33.539;23.268;33.736;
21;1;6;1:50.193;0;;20.269;0;33.754;0;23.163;2;33.007;0;152.1;15:42.266;14:40:42.266;0:20.269;0:33.754;0:23.163;0:33.007;235.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;FF;20.269;33.754;23.163;33.007;
28;1;1;4:01.992;0;;2:29.759;0;35.485;0;23.351;0;33.397;0;69.3;4:01.992;14:29:01.992;2:29.759;0:35.485;0:23.351;0:33.397;170.7;Máximo QUILES;0:01:58.326;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;149.759;35.485;23.351;33.397;
28;1;2;1:50.391;0;;20.176;0;34.046;0;23.116;0;33.053;0;151.9;5:52.383;14:30:52.383;0:20.176;0:34.046;0:23.116;0:33.053;238.4;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.176;34.046;23.116;33.053;
28;1;3;1:49.809;0;;20.025;0;33.807;0;22.942;0;33.035;0;152.7;7:42.192;14:32:42.192;0:20.025;0:33.807;0:22.942;0:33.035;238.9;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.025;33.807;22.942;33.035;
28;1;4;1:49.183;3;;19.979;0;33.586;0;22.792;3;32.826;0;153.6;9:31.375;14:34:31.375;0:19.979;0:33.586;0:22.792;0:32.826;240.0;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.979;33.586;22.792;32.826;
28;1;5;1:49.230;0;;19.853;3;33.695;0;22.909;0;32.773;2;153.5;11:20.605;14:36:20.605;0:19.853;0:33.695;0:22.909;0:32.773;241.6;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.853;33.695;22.909;32.773;
28;1;6;1:50.023;0;;20.334;0;33.678;0;22.942;0;33.069;0;152.4;13:10.628;14:38:10.628;0:20.334;0:33.678;0:22.942;0:33.069;239.5;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.334;33.678;22.942;33.069;
28;1;7;1:49.531;0;;20.083;0;33.575;2;22.876;0;32.997;0;153.1;15:00.159;14:40:00.159;0:20.083;0:33.575;0:22.876;0:32.997;237.4;Máximo QUILES;;HONDA;;Team Estrella Galicia 0,0;HONDA;FF;20.083;33.575;22.876;32.997;
29;1;1;3:55.193;0;;2:18.075;0;39.088;0;23.973;0;34.057;0;71.3;3:55.193;14:28:55.193;2:18.075;0:39.088;0:23.973;0:34.057;113.1;Kevin FARKAS;0:01:48.673;KTM;;AC RACING TEAM;KTM;GF;138.075;39.088;23.973;34.057;
29;1;2;1:52.142;0;;20.679;0;34.304;0;23.554;0;33.605;0;149.5;5:47.335;14:30:47.335;0:20.679;0:34.304;0:23.554;0:33.605;231.8;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.679;34.304;23.554;33.605;
29;1;3;1:51.588;0;;20.464;0;34.403;0;23.330;0;33.391;0;150.2;7:38.923;14:32:38.923;0:20.464;0:34.403;0:23.330;0:33.391;235.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.464;34.403;23.330;33.391;
29;1;4;1:51.515;0;;20.363;0;34.344;0;23.305;0;33.503;0;150.3;9:30.438;14:34:30.438;0:20.363;0:34.344;0:23.305;0:33.503;236.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.363;34.344;23.305;33.503;
29;1;5;1:51.891;0;;20.755;0;34.263;0;23.583;0;33.290;2;149.8;11:22.329;14:36:22.329;0:20.755;0:34.263;0:23.583;0:33.290;233.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.755;34.263;23.583;33.290;
29;1;6;1:51.070;2;;20.283;2;34.117;2;23.278;2;33.392;0;150.9;13:13.399;14:38:13.399;0:20.283;0:34.117;0:23.278;0:33.392;236.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;GF;20.283;34.117;23.278;33.392;
29;1;7;1:51.504;0;;20.335;0;34.263;0;23.426;0;33.480;0;150.4;15:04.903;14:40:04.903;0:20.335;0:34.263;0:23.426;0:33.480;236.3;Kevin FARKAS;;KTM;;AC RACING TEAM;KTM;FF;20.335;34.263;23.426;33.480;
34;1;1;5:32.720;0;;3:51.358;0;41.240;0;24.731;0;35.391;0;50.4;5:32.720;14:30:32.720;3:51.358;0:41.240;0:24.731;0:35.391;101.2;Cesare TIEZZI;0:02:43.518;KTM;;EAGLE-1;KTM;GF;231.358;41.240;24.731;35.391;
34;1;2;1:55.497;0;;21.076;0;35.624;0;24.101;0;34.696;0;145.2;7:28.217;14:32:28.217;0:21.076;0:35.624;0:24.101;0:34.696;233.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;21.076;35.624;24.101;34.696;
34;1;3;1:53.673;0;;20.623;0;35.006;0;23.859;0;34.185;0;147.5;9:21.890;14:34:21.890;0:20.623;0:35.006;0:23.859;0:34.185;234.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.623;35.006;23.859;34.185;
34;1;4;1:53.423;0;;20.727;0;35.072;0;23.807;0;33.817;2;147.8;11:15.313;14:36:15.313;0:20.727;0:35.072;0:23.807;0:33.817;233.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.727;35.072;23.807;33.817;
34;1;5;1:56.757;0;;20.524;0;35.027;0;24.049;0;37.157;0;143.6;13:12.070;14:38:12.070;0:20.524;0:35.027;0:24.049;0:37.157;236.3;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;GF;20.524;35.027;24.049;37.157;
34;1;6;1:52.278;2;;20.382;2;34.318;2;23.622;2;33.956;0;149.3;15:04.348;14:40:04.348;0:20.382;0:34.318;0:23.622;0:33.956;237.9;Cesare TIEZZI;;KTM;;EAGLE-1;KTM;FF;20.382;34.318;23.622;33.956;
36;1;1;4:51.098;0;;3:16.321;0;36.887;0;24.017;0;33.873;0;57.6;4:51.098;14:29:51.098;3:16.321;0:36.887;0:24.017;0:33.873;133.2;Angus GRENFELL;0:02:41.932;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;196.321;36.887;24.017;33.873;
36;1;2;1:51.629;0;;20.305;0;34.344;0;23.447;0;33.533;0;150.2;6:42.727;14:31:42.727;0:20.305;0:34.344;0:23.447;0:33.533;234.8;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.305;34.344;23.447;33.533;
36;1;3;1:51.935;0;;20.892;0;34.241;0;23.380;0;33.422;0;149.8;8:34.662;14:33:34.662;0:20.892;0:34.241;0:23.380;0:33.422;229.9;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.892;34.241;23.380;33.422;
36;1;4;1:52.214;0;;20.013;2;34.776;0;23.849;0;33.576;0;149.4;10:26.876;14:35:26.876;0:20.013;0:34.776;0:23.849;0:33.576;238.9;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.013;34.776;23.849;33.576;
36;1;5;1:50.576;2;;20.091;0;33.986;2;23.439;0;33.060;2;151.6;12:17.452;14:37:17.452;0:20.091;0:33.986;0:23.439;0:33.060;236.9;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.091;33.986;23.439;33.060;
36;1;6;1:51.275;0;;20.179;0;34.162;0;23.291;0;33.643;0;150.7;14:08.727;14:39:08.727;0:20.179;0:34.162;0:23.291;0:33.643;237.4;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.179;34.162;23.291;33.643;
36;1;7;1:50.867;0;;20.335;0;34.035;0;23.276;2;33.221;0;151.2;15:59.594;14:40:59.594;0:20.335;0:34.035;0:23.276;0:33.221;232.3;Angus GRENFELL;;KTM;;SeventyTwo Artbox Racing Team;KTM;FF;20.335;34.035;23.276;33.221;
41;1;1;5:30.630;0;;3:56.217;0;35.664;0;24.106;0;34.643;0;50.7;5:30.630;14:30:30.630;3:56.217;0:35.664;0:24.106;0:34.643;175.6;Aoi UEZU;0:02:39.642;KTM;;MTA JUNIOR TEAM;KTM;GF;236.217;35.664;24.106;34.643;
41;1;2;1:54.310;0;;21.133;0;34.872;0;23.962;0;34.343;0;146.7;7:24.940;14:32:24.940;0:21.133;0:34.872;0:23.962;0:34.343;225.6;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;21.133;34.872;23.962;34.343;
41;1;3;1:53.222;0;;21.005;0;34.566;2;23.779;0;33.872;0;148.1;9:18.162;14:34:18.162;0:21.005;0:34.566;0:23.779;0:33.872;226.5;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;21.005;34.566;23.779;33.872;
41;1;4;1:52.899;2;;20.829;0;34.640;0;23.693;0;33.737;0;148.5;11:11.061;14:36:11.061;0:20.829;0:34.640;0:23.693;0:33.737;227.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.829;34.640;23.693;33.737;
41;1;5;1:53.359;0;;20.948;0;34.656;0;24.023;0;33.732;2;147.9;13:04.420;14:38:04.420;0:20.948;0:34.656;0:24.023;0:33.732;226.5;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.948;34.656;24.023;33.732;
41;1;6;1:52.942;0;;20.836;0;34.636;0;23.619;2;33.851;0;148.4;14:57.362;14:39:57.362;0:20.836;0:34.636;0:23.619;0:33.851;227.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.836;34.636;23.619;33.851;
41;1;7;1:53.097;0;;20.801;2;34.610;0;23.678;0;34.008;0;148.2;16:50.459;14:41:50.459;0:20.801;0:34.610;0:23.678;0:34.008;227.4;Aoi UEZU;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.801;34.610;23.678;34.008;
45;1;1;4:51.350;0;;3:01.510;0;49.706;0;26.367;0;33.767;0;57.5;4:51.350;14:29:51.350;3:01.510;0:49.706;0:26.367;0:33.767;98.3;Kgopotso MONONYANE;0:01:53.503;KTM;;AGR TEAM;KTM;GF;181.510;49.706;26.367;33.767;
45;1;2;1:51.390;0;;20.429;0;34.204;0;23.508;0;33.249;0;150.5;6:42.740;14:31:42.740;0:20.429;0:34.204;0:23.508;0:33.249;235.3;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.429;34.204;23.508;33.249;
45;1;3;1:51.149;0;;20.510;0;33.984;2;23.314;0;33.341;0;150.8;8:33.889;14:33:33.889;0:20.510;0:33.984;0:23.314;0:33.341;230.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.510;33.984;23.314;33.341;
45;1;4;1:51.223;0;;20.444;0;34.161;0;23.365;0;33.253;0;150.7;10:25.112;14:35:25.112;0:20.444;0:34.161;0:23.365;0:33.253;230.8;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.444;34.161;23.365;33.253;
45;1;5;1:50.774;2;;20.451;0;34.013;0;23.298;2;33.012;2;151.3;12:15.886;14:37:15.886;0:20.451;0:34.013;0:23.298;0:33.012;227.4;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;20.451;34.013;23.298;33.012;
45;1;6;1:56.111;0;;21.254;0;35.873;0;23.664;0;35.320;0;144.4;14:11.997;14:39:11.997;0:21.254;0:35.873;0:23.664;0:35.320;227.0;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;GF;21.254;35.873;23.664;35.320;
45;1;7;1:51.285;0;;20.316;2;34.129;0;23.433;0;33.407;0;150.7;16:03.282;14:41:03.282;0:20.316;0:34.129;0:23.433;0:33.407;234.3;Kgopotso MONONYANE;;KTM;;AGR TEAM;KTM;FF;20.316;34.129;23.433;33.407;
47;1;1;4:32.352;0;;2:49.716;0;37.984;0;26.532;0;38.120;0;61.6;4:32.352;14:29:32.352;2:49.716;0:37.984;0:26.532;0:38.120;107.8;Dodo BOGGIO;0:02:09.018;KTM;;EAGLE-1;KTM;GF;169.716;37.984;26.532;38.120;
47;1;2;1:52.839;0;;20.799;0;34.596;0;23.585;0;33.859;0;148.6;6:25.191;14:31:25.191;0:20.799;0:34.596;0:23.585;0:33.859;231.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.799;34.596;23.585;33.859;
47;1;3;1:51.608;0;;20.722;0;34.409;0;23.324;0;33.153;0;150.2;8:16.799;14:33:16.799;0:20.722;0:34.409;0:23.324;0:33.153;230.3;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.722;34.409;23.324;33.153;
47;1;4;1:53.941;0;;20.742;0;36.511;0;23.369;0;33.319;0;147.1;10:10.740;14:35:10.740;0:20.742;0:36.511;0:23.369;0:33.319;241.1;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;20.742;36.511;23.369;33.319;
47;1;5;1:50.108;2;;19.948;2;34.036;0;23.292;2;32.832;2;152.3;12:00.848;14:37:00.848;0:19.948;0:34.036;0:23.292;0:32.832;238.9;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;19.948;34.036;23.292;32.832;
47;1;6;1:54.907;0;;21.092;0;35.230;0;23.476;0;35.109;0;145.9;13:55.755;14:38:55.755;0:21.092;0:35.230;0:23.476;0:35.109;243.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;GF;21.092;35.230;23.476;35.109;
47;1;7;1:51.591;0;;20.184;0;34.030;2;23.317;0;34.060;0;150.2;15:47.346;14:40:47.346;0:20.184;0:34.030;0:23.317;0:34.060;233.8;Dodo BOGGIO;;KTM;;EAGLE-1;KTM;FF;20.184;34.030;23.317;34.060;
48;1;1;4:48.657;0;;3:10.134;0;38.637;0;25.355;0;34.531;0;58.1;4:48.657;14:29:48.657;3:10.134;0:38.637;0:25.355;0:34.531;112.8;Lenoxx PHOMMARA;0:02:19.859;KTM;;MTA JUNIOR TEAM;KTM;GF;190.134;38.637;25.355;34.531;
48;1;2;1:52.814;0;;20.523;0;34.391;0;23.655;0;34.245;0;148.6;6:41.471;14:31:41.471;0:20.523;0:34.391;0:23.655;0:34.245;233.8;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.523;34.391;23.655;34.245;
48;1;3;1:52.419;0;;20.476;0;34.367;0;23.589;0;33.987;0;149.1;8:33.890;14:33:33.890;0:20.476;0:34.367;0:23.589;0:33.987;232.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.476;34.367;23.589;33.987;
48;1;4;1:51.926;0;;20.352;0;34.560;0;23.331;0;33.683;0;149.8;10:25.816;14:35:25.816;0:20.352;0:34.560;0:23.331;0:33.683;234.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.352;34.560;23.331;33.683;
48;1;5;1:50.893;2;;20.313;0;34.023;2;23.251;2;33.306;2;151.2;12:16.709;14:37:16.709;0:20.313;0:34.023;0:23.251;0:33.306;235.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.313;34.023;23.251;33.306;
48;1;6;1:55.218;0;;20.196;2;35.591;0;23.653;0;35.778;0;145.5;14:11.927;14:39:11.927;0:20.196;0:35.591;0:23.653;0:35.778;234.8;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.196;35.591;23.653;35.778;
48;1;7;1:51.342;0;;20.268;0;34.143;0;23.433;0;33.498;0;150.6;16:03.269;14:41:03.269;0:20.268;0:34.143;0:23.433;0:33.498;235.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;FF;20.268;34.143;23.433;33.498;
5;1;1;5:10.993;0;;3:34.389;0;35.830;0;24.266;0;36.508;0;53.9;5:10.993;14:30:10.993;3:34.389;0:35.830;0:24.266;0:36.508;146.3;Leo RAMMERSTORFER;0:01:59.718;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;214.389;35.830;24.266;36.508;
