﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
14;1;5;2:16.956;0;;24.399;0;42.648;0;27.785;0;42.124;0;122.4;14:39.870;17:34:39.870;0:24.399;0:42.648;0:27.785;0:42.124;209.5;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;24.399;42.648;27.785;42.124;
14;1;6;2:14.303;0;;23.224;0;41.963;0;27.225;0;41.891;0;124.8;16:54.173;17:36:54.173;0:23.224;0:41.963;0:27.225;0:41.891;241.1;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.224;41.963;27.225;41.891;
14;1;7;2:16.009;0;;22.977;0;41.617;0;28.884;0;42.531;0;123.3;19:10.182;17:39:10.182;0:22.977;0:41.617;0:28.884;0:42.531;246.5;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;22.977;41.617;28.884;42.531;
14;1;8;2:15.889;0;;23.265;0;42.301;0;27.791;0;42.532;0;123.4;21:26.071;17:41:26.071;0:23.265;0:42.301;0:27.791;0:42.532;244.9;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.265;42.301;27.791;42.532;
14;1;9;2:14.704;0;;23.074;0;42.341;0;27.252;0;42.037;0;124.5;23:40.775;17:43:40.775;0:23.074;0:42.341;0:27.252;0:42.037;245.4;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.074;42.341;27.252;42.037;
14;1;10;2:15.480;0;;23.349;0;41.899;0;27.869;0;42.363;0;123.7;25:56.255;17:45:56.255;0:23.349;0:41.899;0:27.869;0:42.363;230.8;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.349;41.899;27.869;42.363;
14;1;11;2:29.204;0;B;23.241;0;42.310;0;28.194;0;55.459;0;112.4;28:25.459;17:48:25.459;0:23.241;0:42.310;0:28.194;0:55.459;230.8;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.241;42.310;28.194;55.459;
14;1;12;5:54.900;0;;4:00.743;0;43.297;0;27.811;0;43.049;0;47.2;34:20.359;17:54:20.359;4:00.743;0:43.297;0:27.811;0:43.049;104.2;Kavin QUINTAL;0:03:34.898;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;240.743;43.297;27.811;43.049;
14;1;13;2:13.954;0;;23.283;0;41.047;0;27.167;0;42.457;0;125.2;36:34.313;17:56:34.313;0:23.283;0:41.047;0:27.167;0:42.457;237.4;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.283;41.047;27.167;42.457;
14;1;14;2:11.452;0;;22.819;0;40.681;0;26.950;2;41.002;0;127.5;38:45.765;17:58:45.765;0:22.819;0:40.681;0:26.950;0:41.002;246.0;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;22.819;40.681;26.950;41.002;
14;1;15;2:10.422;2;;22.474;2;40.065;2;27.046;0;40.837;2;128.5;40:56.187;18:00:56.187;0:22.474;0:40.065;0:27.046;0:40.837;248.2;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;FF;22.474;40.065;27.046;40.837;
2;1;1;9:48.741;0;;7:30.685;0;53.457;0;33.612;0;50.987;0;28.5;9:48.741;17:29:48.741;7:30.685;0:53.457;0:33.612;0:50.987;129.0;Nicholas BEVILACQUA;0:07:01.049;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;450.685;53.457;33.612;50.987;
2;1;2;2:33.882;2;;25.738;0;48.570;0;32.139;2;47.435;2;108.9;12:22.623;17:32:22.623;0:25.738;0:48.570;0:32.139;0:47.435;197.3;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;25.738;48.570;32.139;47.435;
21;1;1;9:07.626;0;;7:08.346;0;44.886;0;29.707;0;44.687;0;30.6;9:07.626;17:29:07.626;7:08.346;0:44.886;0:29.707;0:44.687;147.1;Daniel BROOKS;0:06:42.876;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;428.346;44.886;29.707;44.687;
21;1;2;2:21.144;0;;23.945;0;44.141;0;28.616;0;44.442;0;118.8;11:28.770;17:31:28.770;0:23.945;0:44.141;0:28.616;0:44.442;225.6;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.945;44.141;28.616;44.442;
21;1;3;2:18.094;0;;23.672;0;43.494;0;28.263;0;42.665;0;121.4;13:46.864;17:33:46.864;0:23.672;0:43.494;0:28.263;0:42.665;227.4;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.672;43.494;28.263;42.665;
21;1;4;2:17.134;0;;23.547;0;42.752;0;28.139;0;42.696;0;122.3;16:03.998;17:36:03.998;0:23.547;0:42.752;0:28.139;0:42.696;219.6;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.547;42.752;28.139;42.696;
21;1;5;2:18.549;0;;23.733;0;43.040;0;28.908;0;42.868;0;121.0;18:22.547;17:38:22.547;0:23.733;0:43.040;0:28.908;0:42.868;218.8;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.733;43.040;28.908;42.868;
21;1;6;2:30.870;0;B;23.388;0;43.411;0;29.070;0;55.001;0;111.1;20:53.417;17:40:53.417;0:23.388;0:43.411;0:29.070;0:55.001;226.0;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.388;43.411;29.070;55.001;
21;1;7;6:06.309;0;;4:16.436;0;40.819;0;26.822;0;42.232;0;45.8;26:59.726;17:46:59.726;4:16.436;0:40.819;0:26.822;0:42.232;113.5;Daniel BROOKS;0:03:52.807;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;256.436;40.819;26.822;42.232;
21;1;8;2:15.236;0;;23.638;0;41.674;0;27.743;0;42.181;0;124.0;29:14.962;17:49:14.962;0:23.638;0:41.674;0:27.743;0:42.181;223.7;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.638;41.674;27.743;42.181;
21;1;9;2:13.136;0;;23.198;0;41.030;0;27.340;0;41.568;0;125.9;31:28.098;17:51:28.098;0:23.198;0:41.030;0:27.340;0:41.568;221.4;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.198;41.030;27.340;41.568;
21;1;10;2:10.275;0;;22.699;0;39.753;2;26.703;0;41.120;0;128.7;33:38.373;17:53:38.373;0:22.699;0:39.753;0:26.703;0:41.120;232.8;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.699;39.753;26.703;41.120;
21;1;11;2:10.627;0;;22.649;0;40.311;0;26.555;0;41.112;0;128.3;35:49.000;17:55:49.000;0:22.649;0:40.311;0:26.555;0:41.112;239.5;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.649;40.311;26.555;41.112;
21;1;12;2:10.114;2;;22.412;0;39.993;0;26.684;0;41.025;2;128.9;37:59.114;17:57:59.114;0:22.412;0:39.993;0:26.684;0:41.025;243.8;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.412;39.993;26.684;41.025;
21;1;13;2:10.129;0;;22.308;2;39.931;0;26.361;2;41.529;0;128.8;40:09.243;18:00:09.243;0:22.308;0:39.931;0:26.361;0:41.529;250.5;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;FF;22.308;39.931;26.361;41.529;
25;1;1;15:05.003;0;;12:53.795;0;45.611;0;34.848;0;50.749;0;18.5;15:05.003;17:35:05.003;12:53.795;0:45.611;0:34.848;0:50.749;115.5;Andy VERDOÏA;0:12:24.425;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;773.795;45.611;34.848;50.749;
25;1;2;2:25.214;0;;24.690;0;46.301;0;29.688;0;44.535;0;115.5;17:30.217;17:37:30.217;0:24.690;0:46.301;0:29.688;0:44.535;210.3;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;24.690;46.301;29.688;44.535;
25;1;3;2:19.453;0;;24.038;0;43.551;0;28.341;0;43.523;0;120.2;19:49.670;17:39:49.670;0:24.038;0:43.551;0:28.341;0:43.523;228.9;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;24.038;43.551;28.341;43.523;
25;1;4;2:17.387;0;;23.456;0;42.618;0;28.321;0;42.992;0;122.0;22:07.057;17:42:07.057;0:23.456;0:42.618;0:28.321;0:42.992;247.1;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;23.456;42.618;28.321;42.992;
25;1;5;2:14.643;0;;23.105;0;41.901;0;27.675;0;41.962;0;124.5;24:21.700;17:44:21.700;0:23.105;0:41.901;0:27.675;0:41.962;241.6;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;23.105;41.901;27.675;41.962;
25;1;6;2:14.347;0;;22.998;0;41.619;0;27.655;0;42.075;0;124.8;26:36.047;17:46:36.047;0:22.998;0:41.619;0:27.655;0:42.075;248.8;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.998;41.619;27.655;42.075;
25;1;7;2:13.088;0;;22.910;2;41.286;0;27.515;0;41.377;0;126.0;28:49.135;17:48:49.135;0:22.910;0:41.286;0:27.515;0:41.377;241.1;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;22.910;41.286;27.515;41.377;
25;1;8;2:30.349;0;B;24.231;0;44.863;0;27.454;0;53.801;0;111.5;31:19.484;17:51:19.484;0:24.231;0:44.863;0:27.454;0:53.801;250.5;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;24.231;44.863;27.454;53.801;
25;1;9;7:09.107;0;;5:17.936;0;42.959;0;27.061;0;41.151;0;39.1;38:28.591;17:58:28.591;5:17.936;0:42.959;0:27.061;0:41.151;129.0;Andy VERDOÏA;0:04:46.665;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;317.936;42.959;27.061;41.151;
25;1;10;2:09.485;2;;22.921;0;39.418;2;26.451;2;40.695;2;129.5;40:38.076;18:00:38.076;0:22.921;0:39.418;0:26.451;0:40.695;230.3;Andy VERDOÏA;;HONDA;;TEAM HONDA LAGLISSE;HONDA;FF;22.921;39.418;26.451;40.695;
26;1;1;15:44.726;0;;13:48.785;0;43.821;0;29.028;0;43.092;0;17.7;15:44.726;17:35:44.726;13:48.785;0:43.821;0:29.028;0:43.092;187.1;Francisco RUIZ;0:13:24.792;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;828.785;43.821;29.028;43.092;
26;1;2;2:14.318;0;;22.890;0;41.990;0;27.377;0;42.061;0;124.8;17:59.044;17:37:59.044;0:22.890;0:41.990;0:27.377;0:42.061;;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;22.890;41.990;27.377;42.061;
26;1;3;2:12.033;0;;22.611;0;41.234;0;27.093;0;41.095;0;127.0;20:11.077;17:40:11.077;0:22.611;0:41.234;0:27.093;0:41.095;241.1;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;22.611;41.234;27.093;41.095;
26;1;4;2:10.393;0;;22.324;0;40.680;0;26.681;0;40.708;0;128.6;22:21.470;17:42:21.470;0:22.324;0:40.680;0:26.681;0:40.708;249.9;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;22.324;40.680;26.681;40.708;
26;1;5;2:21.328;0;;24.742;0;49.374;0;27.009;0;40.203;0;118.6;24:42.798;17:44:42.798;0:24.742;0:49.374;0:27.009;0:40.203;231.8;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;24.742;49.374;27.009;40.203;
26;1;6;2:08.998;0;;22.017;0;39.874;0;26.580;0;40.527;0;130.0;26:51.796;17:46:51.796;0:22.017;0:39.874;0:26.580;0:40.527;252.3;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;22.017;39.874;26.580;40.527;
26;1;7;2:17.100;0;;22.188;0;40.291;0;26.955;0;47.666;0;122.3;29:08.896;17:49:08.896;0:22.188;0:40.291;0:26.955;0:47.666;254.0;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;22.188;40.291;26.955;47.666;
26;1;8;2:09.536;0;;22.201;0;40.284;0;26.655;0;40.396;0;129.4;31:18.432;17:51:18.432;0:22.201;0:40.284;0:26.655;0:40.396;254.0;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;22.201;40.284;26.655;40.396;
26;1;9;2:15.009;0;;21.999;0;42.473;0;27.741;0;42.796;0;124.2;33:33.441;17:53:33.441;0:21.999;0:42.473;0:27.741;0:42.796;244.9;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;21.999;42.473;27.741;42.796;
26;1;10;2:07.271;0;;21.788;0;39.363;0;25.807;2;40.313;0;131.7;35:40.712;17:55:40.712;0:21.788;0:39.363;0:25.807;0:40.313;253.4;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;21.788;39.363;25.807;40.313;
26;1;11;2:06.256;2;;21.577;0;39.148;0;25.890;0;39.641;2;132.8;37:46.968;17:57:46.968;0:21.577;0:39.148;0:25.890;0:39.641;255.8;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;21.577;39.148;25.890;39.641;
26;1;12;2:06.630;0;;21.471;2;39.130;2;25.857;0;40.172;0;132.4;39:53.598;17:59:53.598;0:21.471;0:39.130;0:25.857;0:40.172;251.7;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;GF;21.471;39.130;25.857;40.172;
26;1;13;2:07.012;0;;21.724;0;39.661;0;25.984;0;39.643;0;132.0;42:00.610;18:02:00.610;0:21.724;0:39.661;0:25.984;0:39.643;254.6;Francisco RUIZ;;YAMAHA;;DR ANDIFER TEAM;YAMAHA;FF;21.724;39.661;25.984;39.643;
27;1;1;11:30.898;0;;9:25.905;0;47.847;0;30.658;0;46.488;0;24.3;11:30.898;17:31:30.898;9:25.905;0:47.847;0:30.658;0:46.488;131.8;Benedetto RASA;0:08:57.818;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;565.905;47.847;30.658;46.488;
27;1;2;2:19.999;0;;24.500;0;43.524;0;29.083;0;42.892;0;119.8;13:50.897;17:33:50.897;0:24.500;0:43.524;0:29.083;0:42.892;205.1;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;24.500;43.524;29.083;42.892;
27;1;3;2:15.774;0;;23.407;0;42.007;0;28.185;0;42.175;0;123.5;16:06.671;17:36:06.671;0:23.407;0:42.007;0:28.185;0:42.175;205.1;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.407;42.007;28.185;42.175;
27;1;4;2:16.092;0;;23.457;0;41.621;0;28.319;0;42.695;0;123.2;18:22.763;17:38:22.763;0:23.457;0:41.621;0:28.319;0:42.695;221.0;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.457;41.621;28.319;42.695;
27;1;5;2:15.875;0;;23.502;0;43.216;0;28.074;0;41.083;0;123.4;20:38.638;17:40:38.638;0:23.502;0:43.216;0:28.074;0:41.083;214.4;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.502;43.216;28.074;41.083;
27;1;6;2:24.002;0;B;23.295;0;40.787;0;28.105;0;51.815;0;116.4;23:02.640;17:43:02.640;0:23.295;0:40.787;0:28.105;0:51.815;221.4;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.295;40.787;28.105;51.815;
27;1;7;6:31.019;0;;4:37.774;0;42.805;0;28.324;0;42.116;0;42.9;29:33.659;17:49:33.659;4:37.774;0:42.805;0:28.324;0:42.116;120.4;Benedetto RASA;0:04:13.736;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;277.774;42.805;28.324;42.116;
27;1;8;2:13.674;0;;23.403;0;41.266;0;27.562;0;41.443;0;125.4;31:47.333;17:51:47.333;0:23.403;0:41.266;0:27.562;0:41.443;222.3;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.403;41.266;27.562;41.443;
27;1;9;2:10.715;0;;22.665;0;40.162;0;27.405;0;40.483;2;128.3;33:58.048;17:53:58.048;0:22.665;0:40.162;0:27.405;0:40.483;236.3;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.665;40.162;27.405;40.483;
27;1;10;2:10.152;0;;22.579;0;39.727;2;26.817;0;41.029;0;128.8;36:08.200;17:56:08.200;0:22.579;0:39.727;0:26.817;0:41.029;228.4;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.579;39.727;26.817;41.029;
27;1;11;2:11.022;0;;23.631;0;39.858;0;27.025;0;40.508;0;128.0;38:19.222;17:58:19.222;0:23.631;0:39.858;0:27.025;0:40.508;232.3;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.631;39.858;27.025;40.508;
27;1;12;2:09.876;2;;22.374;2;40.012;0;26.598;2;40.892;0;129.1;40:29.098;18:00:29.098;0:22.374;0:40.012;0:26.598;0:40.892;235.8;Benedetto RASA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;FF;22.374;40.012;26.598;40.892;
33;1;1;8:50.885;0;;6:52.861;0;45.475;0;28.864;0;43.685;0;31.6;8:50.885;17:28:50.885;6:52.861;0:45.475;0:28.864;0:43.685;132.3;Filip REHACEK;0:06:25.848;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;412.861;45.475;28.864;43.685;
33;1;2;2:16.556;0;;23.713;0;42.838;0;27.637;0;42.368;0;122.8;11:07.441;17:31:07.441;0:23.713;0:42.838;0:27.637;0:42.368;228.4;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;23.713;42.838;27.637;42.368;
33;1;3;2:14.585;0;;23.484;0;41.979;0;27.358;0;41.764;0;124.6;13:22.026;17:33:22.026;0:23.484;0:41.979;0:27.358;0:41.764;234.8;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;23.484;41.979;27.358;41.764;
33;1;4;2:13.634;0;;22.876;0;41.638;0;27.527;0;41.593;0;125.5;15:35.660;17:35:35.660;0:22.876;0:41.638;0:27.527;0:41.593;241.1;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;22.876;41.638;27.527;41.593;
33;1;5;2:13.816;0;;23.083;0;41.894;0;27.405;0;41.434;0;125.3;17:49.476;17:37:49.476;0:23.083;0:41.894;0:27.405;0:41.434;;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;23.083;41.894;27.405;41.434;
33;1;6;2:14.167;0;;22.843;0;41.662;0;27.862;0;41.800;0;125.0;20:03.643;17:40:03.643;0:22.843;0:41.662;0:27.862;0:41.800;243.8;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;22.843;41.662;27.862;41.800;
33;1;7;2:12.139;0;;22.859;0;41.194;0;27.045;0;41.041;0;126.9;22:15.782;17:42:15.782;0:22.859;0:41.194;0:27.045;0:41.041;233.3;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;22.859;41.194;27.045;41.041;
33;1;8;2:12.427;0;;23.093;0;41.374;0;27.046;0;40.914;0;126.6;24:28.209;17:44:28.209;0:23.093;0:41.374;0:27.046;0:40.914;235.8;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;23.093;41.374;27.046;40.914;
33;1;9;2:10.254;2;;22.600;2;40.479;2;26.568;2;40.607;2;128.7;26:38.463;17:46:38.463;0:22.600;0:40.479;0:26.568;0:40.607;237.9;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;22.600;40.479;26.568;40.607;
33;1;10;2:11.177;0;;22.880;0;40.673;0;26.950;0;40.674;0;127.8;28:49.640;17:48:49.640;0:22.880;0:40.673;0:26.950;0:40.674;234.8;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;22.880;40.673;26.950;40.674;
33;1;11;2:11.482;0;;22.759;0;41.133;0;26.844;0;40.746;0;127.5;31:01.122;17:51:01.122;0:22.759;0:41.133;0:26.844;0:40.746;239.5;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;22.759;41.133;26.844;40.746;
33;1;12;2:26.694;0;B;22.649;0;41.789;0;28.103;0;54.153;0;114.3;33:27.816;17:53:27.816;0:22.649;0:41.789;0:28.103;0:54.153;241.6;Filip REHACEK;;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;GF;22.649;41.789;28.103;54.153;
33;1;13;7:54.706;0;;6:01.608;0;42.654;0;28.082;0;42.362;0;35.3;41:22.522;18:01:22.522;6:01.608;0:42.654;0:28.082;0:42.362;151.6;Filip REHACEK;0:05:40.978;YAMAHA;;FANTIC CARDOSO RACING;YAMAHA;FF;361.608;42.654;28.082;42.362;
35;1;1;14:37.475;0;;12:42.543;0;44.316;0;28.687;0;41.929;0;19.1;14:37.475;17:34:37.475;12:42.543;0:44.316;0:28.687;0:41.929;133.1;Yeray SAIZ;0:12:13.900;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;762.543;44.316;28.687;41.929;
