﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1669558088;27/11/2022 14:08:08;15.6111;16.7;62;1007.96;1.06093;111;-1;
1669558153;27/11/2022 14:09:13;15.6111;16.7;62;1007.99;0;110;-1;
1669558218;27/11/2022 14:10:18;15.6667;16.8;62;1007.96;0;111;-1;
1669558283;27/11/2022 14:11:23;15.6667;16.8;62;1008.03;4.24374;256;-1;
1669558348;27/11/2022 14:12:28;15.6667;16.8;62;1007.96;6.3656;233;-1;
1669558413;27/11/2022 14:13:33;15.7222;16.8;62;1008.03;1.06093;241;-1;
1669558478;27/11/2022 14:14:38;15.6667;16.8;62;1008.03;0;236;-1;
1669558543;27/11/2022 14:15:43;15.6667;16.8;62;1008.03;3.1828;201;-1;
1669558608;27/11/2022 14:16:48;15.7222;16.8;62;1007.96;1.06093;77;-1;
1669558668;27/11/2022 14:17:48;15.7222;16.8;62;1007.92;0;267;-1;
1669558733;27/11/2022 14:18:53;15.7222;16.8;62;1007.96;1.06093;268;-1;
1669558798;27/11/2022 14:19:58;15.7778;16.8;62;1008.03;3.1828;219;-1;
1669558858;27/11/2022 14:20:58;15.7778;16.8;62;1007.96;3.1828;232;-1;
1669558923;27/11/2022 14:22:03;15.7778;16.8;62;1007.96;2.12187;9;-1;
1669558988;27/11/2022 14:23:08;15.7778;16.8;62;1007.86;0;67;-1;
1669559048;27/11/2022 14:24:08;15.7778;16.9;62;1007.92;5.30467;232;-1;
1669559113;27/11/2022 14:25:13;15.7778;16.9;62;1007.96;3.1828;219;-1;
1669559173;27/11/2022 14:26:13;15.7778;16.9;62;1007.89;4.24374;226;-1;
1669559233;27/11/2022 14:27:13;15.7778;16.9;62;1007.89;4.24374;225;-1;
1669559298;27/11/2022 14:28:18;15.7778;16.9;62;1007.82;1.06093;227;-1;
1669559358;27/11/2022 14:29:18;15.7222;16.9;62;1007.82;3.1828;245;-1;
1669559423;27/11/2022 14:30:23;15.7222;16.9;62;1007.89;4.24374;259;-1;
1669559488;27/11/2022 14:31:28;15.7222;16.9;62;1007.89;2.12187;177;-1;
1669559553;27/11/2022 14:32:33;15.6667;16.9;62;1007.92;2.12187;190;-1;
1669559618;27/11/2022 14:33:38;15.6667;16.9;62;1007.82;5.30467;222;-1;
1669559683;27/11/2022 14:34:43;15.6667;16.9;62;1007.79;1.06093;223;-1;
1669559748;27/11/2022 14:35:48;15.6667;16.9;62;1007.82;1.06093;226;-1;
1669559813;27/11/2022 14:36:53;15.7222;16.9;63;1007.79;6.3656;223;-1;
1669559873;27/11/2022 14:37:53;15.7778;16.9;62;1007.69;4.24374;208;-1;
1669559933;27/11/2022 14:38:53;15.7778;16.8;62;1007.76;4.24374;217;-1;
1669559998;27/11/2022 14:39:58;15.7222;16.8;61;1007.79;4.24374;223;-1;
1669560058;27/11/2022 14:40:58;15.7222;16.7;62;1007.79;3.1828;209;-1;
1669560123;27/11/2022 14:42:03;15.7222;16.6;62;1007.72;2.12187;205;-1;
1669560188;27/11/2022 14:43:08;15.7222;16.5;62;1007.72;1.06093;207;-1;
1669560253;27/11/2022 14:44:13;15.7222;16.5;62;1007.72;3.1828;227;-1;
1669560318;27/11/2022 14:45:18;15.7222;16.4;62;1007.69;4.24374;205;-1;
1669560383;27/11/2022 14:46:23;15.6667;16.3;61;1007.69;5.30467;213;-1;
1669560448;27/11/2022 14:47:28;15.6111;16.3;62;1007.69;3.1828;223;-1;
1669560513;27/11/2022 14:48:33;15.5556;16.2;62;1007.69;4.24374;227;-1;
1669560573;27/11/2022 14:49:33;15.5556;16.2;62;1007.69;3.1828;202;-1;
1669560633;27/11/2022 14:50:33;15.5556;16.2;62;1007.59;0;239;-1;
1669560698;27/11/2022 14:51:38;15.5556;16.2;62;1007.62;1.06093;215;-1;
1669560758;27/11/2022 14:52:38;15.5556;16.2;62;1007.62;3.1828;207;-1;
1669560823;27/11/2022 14:53:43;15.5556;16.2;62;1007.59;5.30467;218;-1;
1669560888;27/11/2022 14:54:48;15.5556;16.1;63;1007.59;0;223;-1;
1669560953;27/11/2022 14:55:53;15.5556;16.1;63;1007.65;4.24374;219;-1;
1669561018;27/11/2022 14:56:58;15.5556;16.1;63;1007.59;2.12187;203;-1;
1669561083;27/11/2022 14:58:03;15.5556;16.1;63;1007.69;7.42654;229;-1;
1669561148;27/11/2022 14:59:08;15.5;16.1;64;1007.62;4.24374;232;-1;
1669561213;27/11/2022 15:00:13;15.5;16;64;1007.65;6.3656;208;-1;
1669561273;27/11/2022 15:01:13;15.4444;16;65;1007.65;3.1828;219;-1;
1669561338;27/11/2022 15:02:18;15.3889;16;65;1007.65;4.24374;227;-1;
