﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;717;Classified;57;2:03:25.173;-;-;20;1:52.352;149.8;Cor Euser;GPX;;;Mac Car;;;;;;;;;;;;Cor;EUSER (JF);;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;14;Classified;51;2:03:31.299;6 Laps;1 Lap;22;2:09.500;130.0;Skualo Competición;D5;;;Renault Clio V Cup;;;;;;;;;;;;Henk;VAN ZOEST (JF);;;ESP;ZOE;;;;;;Mathieu;LANNEPOUDENX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;20;Classified;51;2:03:33.803;6 Laps;+2.504;33;2:07.923;131.6;Nicolas Abella;D5;;;Renault Clio V Cup;;;;;;;;;;;;Alejandro;IRIBAS ESTRADA (Jr);;;ESP;;;;;;;Nicolas;ABELLA ROMERO (Jr);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;18;Classified;51;2:03:46.760;6 Laps;+12.957;28;2:08.350;131.1;CD Plemar Sport;D4;;;Renault Clio Cup IV;;;;;;;;;;;;José Luís;LÓPEZ VALDIVIELSO (JF);;;ESP;;;;;;;Alvaro;RODRIGUEZ SASTRE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;50;Classified;51;2:03:55.459;6 Laps;+8.699;16;2:04.030;135.7;RACE;D3;;;BMW M240i Racing;;;;;;;;;;;;Hector;HERNÁNDEZ BENITO;;;ESP;;;;;;;Borja;HORMIGOS NICOLAS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;127;Classified;49;1:56:11.962;8 Laps;2 Laps;16;2:03.915;135.8;Pcr Sport;GPR;;;Ligier JS2 R;;;;;;;;;;;;Jase;GLEICHBERG (JF);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;19;Classified;48;2:04:57.630;9 Laps;1 Lap;14;2:05.183;134.4;Promotion Motorsport;D3;;;BMW M2 CS Racing.;;;;;;;;;;;;;SMÖRG;;;ESP;;;;;;;Francisco J.;MACIAS AMORES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;103;Classified;45;2:03:43.279;12 Laps;3 Laps;14;1:58.033;142.6;Pcr Sport;GPR;;;Ligier JS2 R;;;;;;;;;;;;Francesc;GUTIÉRREZ AGÜÍ;;;ESP;;;;;;;Dan;JIMENEZ CANO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;135;Not classified;22;52:16.558;;;9;1:54.394;147.1;Escuderia Faraón;GPX;;;Renault RS01;;;;;;;;;;;;Álvaro;FONTES BLANCO;;;ESP;;;;;;;Agustín;SANABRIA CRESPO;;;ESP;SAG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;26;Not classified;9;24:46.082;;;9;2:00.342;139.9;Pcr Sport;D1;PAGID TCR;;CUPRA TCR;;;;;;;;;;;;Josep;PARERA MARTINELL (JF);;;ESP;;;;;;;Vicente;DASI MARTINEZ DE VALLEJO (JF);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;107;Not classified;8;22:41.738;;;8;2:01.334;138.7;Pcr Sport;GT3;;;Porsche 996 GT3;;;;;;;;;;;;Josep;MAYOLA COMADIRA (JF);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;114;Not classified;1;2:00.563;;;0;;;Escuderia Faraón;PC;PAGID;;Porsche 991 Cup GEN 1;;;;;;;;;;;;Mirco;VAN NOSTRUM;;;NLD;NOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;111;Not classified;1;2:01.490;;;0;;;Club Deportivo DAGO;PC;PAGID;;Porsche 991 Cup GEN 2;;;;;;;;;;;;Daniel;CARRETERO ORTEGA;;;ESP;;;;;;;Pablo;YEREGUI YBARRA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;112;Not started;0;;;;0;;;Philippe Gruau;GPX;;;Vortex V8;;;;;;;;;;;;Arnaud;GOMEZ;;;FRA;GOA;;;;;;Philippe;GRUAU (JF);;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
