﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;1;3:44.440;0;;2:08.356;0;53.615;0;42.469;0;74.7;3:44.440;11:21:44.615;2:08.356;0:53.615;0:42.469;133.9;Didac Ros (Jr);0:01:25.626;D4;CER-Clase2;RC2 Junior Team;CCA;
23;0;2;2:13.376;0;;38.081;0;51.614;0;43.681;0;125.6;5:57.816;11:23:57.991;0:38.081;0:51.614;0:43.681;202.8;Didac Ros (Jr);;D4;CER-Clase2;RC2 Junior Team;CCA;
23;0;3;2:06.631;0;;36.988;0;49.019;0;40.624;2;132.3;8:04.447;11:26:04.622;0:36.988;0:49.019;0:40.624;202.5;Didac Ros (Jr);;D4;CER-Clase2;RC2 Junior Team;CCA;
23;0;4;2:05.718;2;;36.291;2;48.708;2;40.719;0;133.3;10:10.165;11:28:10.340;0:36.291;0:48.708;0:40.719;205.9;Didac Ros (Jr);;D4;CER-Clase2;RC2 Junior Team;CCA;
23;0;5;2:12.526;0;;37.679;0;50.845;0;44.002;0;126.5;12:22.691;11:30:22.866;0:37.679;0:50.845;0:44.002;207.1;Didac Ros (Jr);;D4;CER-Clase2;RC2 Junior Team;CCA;
23;0;6;2:19.375;0;B;36.628;0;48.753;0;53.994;0;120.2;14:42.066;11:32:42.241;0:36.628;0:48.753;0:53.994;204.7;Didac Ros (Jr);;D4;CER-Clase2;RC2 Junior Team;CCA;
29;1;1;2:56.717;0;;1:03.954;0;1:02.333;0;50.430;0;94.8;2:56.717;11:20:56.892;1:03.954;1:02.333;0:50.430;94.7;Angel Santos;0:00:12.755;D3;CER-Clase2;Chefo Sport;;
29;1;2;2:34.510;0;B;47.630;0;52.816;0;54.064;0;108.5;5:31.227;11:23:31.402;0:47.630;0:52.816;0:54.064;125.3;Angel Santos;;D3;CER-Clase2;Chefo Sport;;
29;1;3;2:53.878;0;;1:20.882;0;50.770;0;42.226;0;96.4;8:25.105;11:26:25.280;1:20.882;0:50.770;0:42.226;156.4;Angel Santos;0:00:44.767;D3;CER-Clase2;Chefo Sport;;
29;1;4;2:06.656;2;;36.332;0;49.472;0;40.852;2;132.3;10:31.761;11:28:31.936;0:36.332;0:49.472;0:40.852;214.0;Angel Santos;;D3;CER-Clase2;Chefo Sport;;
29;1;5;2:08.680;0;;36.205;2;49.094;2;43.381;0;130.2;12:40.441;11:30:40.616;0:36.205;0:49.094;0:43.381;215.3;Angel Santos;;D3;CER-Clase2;Chefo Sport;;
30;0;1;2:44.205;0;;1:05.004;0;55.857;0;43.344;0;102.1;2:44.205;11:20:44.380;1:05.004;0:55.857;0:43.344;125.4;Marta Suria (Da);0:00:19.781;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;2;2:07.703;0;;37.146;0;49.491;0;41.066;0;131.2;4:51.908;11:22:52.083;0:37.146;0:49.491;0:41.066;209.1;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;3;2:06.759;0;;36.350;0;49.597;0;40.812;2;132.2;6:58.667;11:24:58.842;0:36.350;0:49.597;0:40.812;207.9;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;4;2:07.317;0;;36.098;0;49.767;0;41.452;0;131.6;9:05.984;11:27:06.159;0:36.098;0:49.767;0:41.452;209.5;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;5;2:05.811;0;;36.049;2;48.886;0;40.876;0;133.2;11:11.795;11:29:11.970;0:36.049;0:48.886;0:40.876;207.5;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
30;0;6;2:05.773;2;;36.123;0;48.720;2;40.930;0;133.2;13:17.568;11:31:17.743;0:36.123;0:48.720;0:40.930;206.7;Marta Suria (Da);;D4;CER-Clase2;SMC Junior Motorsport;;
35;0;1;3:37.806;0;;2:02.864;0;52.364;0;42.578;0;76.9;3:37.806;11:21:37.981;2:02.864;0:52.364;0:42.578;139.2;Ferrán Mendez (Jr);0:01:22.344;D4;CER-Clase2;RC2 Junior Team;CCA;
35;0;2;2:11.731;0;;38.289;0;52.059;0;41.383;0;127.2;5:49.537;11:23:49.712;0:38.289;0:52.059;0:41.383;205.5;Ferrán Mendez (Jr);;D4;CER-Clase2;RC2 Junior Team;CCA;
35;0;3;2:07.488;0;;36.942;0;49.496;0;41.050;0;131.4;7:57.025;11:25:57.200;0:36.942;0:49.496;0:41.050;205.1;Ferrán Mendez (Jr);;D4;CER-Clase2;RC2 Junior Team;CCA;
35;0;4;2:07.290;0;;36.315;2;49.139;0;41.836;0;131.7;10:04.315;11:28:04.490;0:36.315;0:49.139;0:41.836;206.7;Ferrán Mendez (Jr);;D4;CER-Clase2;RC2 Junior Team;CCA;
35;0;5;2:06.322;2;;36.381;0;49.000;2;40.941;2;132.7;12:10.637;11:30:10.812;0:36.381;0:49.000;0:40.941;205.9;Ferrán Mendez (Jr);;D4;CER-Clase2;RC2 Junior Team;CCA;
35;0;6;2:20.437;0;B;37.663;0;49.925;0;52.849;0;119.3;14:31.074;11:32:31.249;0:37.663;0:49.925;0:52.849;206.7;Ferrán Mendez (Jr);;D4;CER-Clase2;RC2 Junior Team;CCA;
4;1;1;2:26.653;0;;51.361;0;53.271;0;42.021;0;114.3;2:26.653;11:20:26.828;0:51.361;0:53.271;0:42.021;132.6;Ander Vilariño;0:00:08.738;D3;CER-Clase2;Euskadi Racing;;
4;1;2;2:03.095;0;;35.248;0;47.570;0;40.277;0;136.1;4:29.748;11:22:29.923;0:35.248;0:47.570;0:40.277;223.7;Ander Vilariño;;D3;CER-Clase2;Euskadi Racing;;
4;1;3;2:02.590;0;;34.874;0;47.344;0;40.372;0;136.7;6:32.338;11:24:32.513;0:34.874;0:47.344;0:40.372;225.1;Ander Vilariño;;D3;CER-Clase2;Euskadi Racing;;
4;1;4;2:01.349;3;;34.824;0;47.089;3;39.436;3;138.1;8:33.687;11:26:33.862;0:34.824;0:47.089;0:39.436;227.0;Ander Vilariño;;D3;CER-Clase2;Euskadi Racing;;
4;1;5;2:03.169;0;;34.684;3;48.756;0;39.729;0;136.1;10:36.856;11:28:37.031;0:34.684;0:48.756;0:39.729;228.4;Ander Vilariño;;D3;CER-Clase2;Euskadi Racing;;
4;1;6;2:19.147;0;B;34.849;0;48.198;0;56.100;0;120.4;12:56.003;11:30:56.178;0:34.849;0:48.198;0:56.100;227.9;Ander Vilariño;;D3;CER-Clase2;Euskadi Racing;;
40;1;1;3:24.974;0;;1:18.611;0;1:11.443;0;54.920;0;81.8;3:24.974;11:21:25.149;1:18.611;1:11.443;0:54.920;102.8;Raúl Rampérez;0:00:26.648;D6;CER-Clase3;VSR Motorsport;;
40;1;2;2:44.540;0;;49.195;0;1:05.174;0;50.171;0;101.8;6:09.514;11:24:09.689;0:49.195;1:05.174;0:50.171;176.8;Raúl Rampérez;;D6;CER-Clase3;VSR Motorsport;;
40;1;3;2:18.835;0;;40.344;0;54.234;0;44.257;0;120.7;8:28.349;11:26:28.524;0:40.344;0:54.234;0:44.257;199.9;Raúl Rampérez;;D6;CER-Clase3;VSR Motorsport;;
40;1;4;2:16.977;0;;40.125;0;53.174;0;43.678;0;122.3;10:45.326;11:28:45.501;0:40.125;0:53.174;0:43.678;201.0;Raúl Rampérez;;D6;CER-Clase3;VSR Motorsport;;
40;1;5;2:13.037;2;;38.835;2;51.718;2;42.484;2;126.0;12:58.363;11:30:58.538;0:38.835;0:51.718;0:42.484;202.8;Raúl Rampérez;;D6;CER-Clase3;VSR Motorsport;;
44;0;1;2:33.293;0;;50.467;0;57.632;0;45.194;0;109.3;2:33.293;11:20:33.468;0:50.467;0:57.632;0:45.194;125.5;Arturo Espuny;0:00:03.732;D4;CER-Clase2;Motor Club Sabadell;CCA;
44;0;2;2:13.514;0;;40.111;0;51.531;0;41.872;0;125.5;4:46.807;11:22:46.982;0:40.111;0:51.531;0:41.872;201.7;Arturo Espuny;;D4;CER-Clase2;Motor Club Sabadell;CCA;
44;0;3;2:07.909;0;;37.149;0;49.609;0;41.151;0;131.0;6:54.716;11:24:54.891;0:37.149;0:49.609;0:41.151;204.0;Arturo Espuny;;D4;CER-Clase2;Motor Club Sabadell;CCA;
44;0;4;2:12.661;0;;37.358;0;49.279;0;46.024;0;126.3;9:07.377;11:27:07.552;0:37.358;0:49.279;0:46.024;207.5;Arturo Espuny;;D4;CER-Clase2;Motor Club Sabadell;CCA;
44;0;5;2:06.105;2;;36.420;0;49.017;2;40.668;2;132.9;11:13.482;11:29:13.657;0:36.420;0:49.017;0:40.668;209.1;Arturo Espuny;;D4;CER-Clase2;Motor Club Sabadell;CCA;
44;0;6;2:06.139;0;;36.289;2;49.106;0;40.744;0;132.9;13:19.621;11:31:19.796;0:36.289;0:49.106;0:40.744;207.9;Arturo Espuny;;D4;CER-Clase2;Motor Club Sabadell;CCA;
56;0;1;2:57.119;0;;1:17.143;0;55.688;0;44.288;0;94.6;2:57.119;11:20:57.294;1:17.143;0:55.688;0:44.288;102.8;Henri Pellefigue (JF);0:00:28.572;D5;CER-Clase3;Henri Pellefigue;;
56;0;2;2:28.929;0;;38.588;0;52.725;0;57.616;0;112.5;5:26.048;11:23:26.223;0:38.588;0:52.725;0:57.616;203.2;Henri Pellefigue (JF);;D5;CER-Clase3;Henri Pellefigue;;
56;0;3;2:11.993;0;;38.338;0;51.240;0;42.415;0;127.0;7:38.041;11:25:38.216;0:38.338;0:51.240;0:42.415;201.7;Henri Pellefigue (JF);;D5;CER-Clase3;Henri Pellefigue;;
56;0;4;2:10.764;0;;37.985;0;51.115;0;41.664;0;128.2;9:48.805;11:27:48.980;0:37.985;0:51.115;0:41.664;194.1;Henri Pellefigue (JF);;D5;CER-Clase3;Henri Pellefigue;;
56;0;5;2:08.639;2;;36.404;2;51.297;0;40.938;2;130.3;11:57.444;11:29:57.619;0:36.404;0:51.297;0:40.938;204.4;Henri Pellefigue (JF);;D5;CER-Clase3;Henri Pellefigue;;
56;0;6;2:10.955;0;;37.402;0;50.192;2;43.361;0;128.0;14:08.399;11:32:08.574;0:37.402;0:50.192;0:43.361;203.2;Henri Pellefigue (JF);;D5;CER-Clase3;Henri Pellefigue;;
65;0;1;3:33.896;0;;1:28.272;0;1:17.005;0;48.619;0;78.3;3:33.896;11:21:34.071;1:28.272;1:17.005;0:48.619;95.3;Didier Cousserand (JF);0:00:30.957;D5;CER-Clase3;Cousserand Didier;;
65;0;2;2:38.548;0;;44.821;0;57.653;0;56.074;0;105.7;6:12.444;11:24:12.619;0:44.821;0:57.653;0:56.074;167.0;Didier Cousserand (JF);;D5;CER-Clase3;Cousserand Didier;;
65;0;3;2:16.180;0;;41.045;0;52.015;0;43.120;0;123.1;8:28.624;11:26:28.799;0:41.045;0:52.015;0:43.120;175.1;Didier Cousserand (JF);;D5;CER-Clase3;Cousserand Didier;;
65;0;4;2:10.341;0;;38.232;0;50.536;2;41.573;0;128.6;10:38.965;11:28:39.140;0:38.232;0:50.536;0:41.573;200.2;Didier Cousserand (JF);;D5;CER-Clase3;Cousserand Didier;;
65;0;5;2:10.142;2;;38.062;2;50.591;0;41.489;2;128.8;12:49.107;11:30:49.282;0:38.062;0:50.591;0:41.489;198.4;Didier Cousserand (JF);;D5;CER-Clase3;Cousserand Didier;;
73;0;1;6:53.197;0;;5:05.620;0;1:02.204;0;45.373;0;40.6;6:53.197;11:24:53.372;5:05.620;1:02.204;0:45.373;93.6;Angel Lafuente;0:04:07.532;D6;CER-Clase3;VSR Motorsport;;
73;0;2;2:16.197;0;;38.944;0;52.689;0;44.564;0;123.0;9:09.394;11:27:09.569;0:38.944;0:52.689;0:44.564;200.6;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;3;2:14.329;2;;38.525;2;52.450;2;43.354;2;124.8;11:23.723;11:29:23.898;0:38.525;0:52.450;0:43.354;205.5;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;4;2:46.447;0;B;42.302;0;1:00.212;0;1:03.933;0;100.7;14:10.170;11:32:10.345;0:42.302;1:00.212;1:03.933;184.3;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
74;1;1;3:19.448;0;;1:33.170;0;1:00.453;0;45.825;0;84.0;3:19.448;11:21:19.623;1:33.170;1:00.453;0:45.825;97.0;Fernando Navarrete (JF);0:00:43.365;D6;CER-Clase3;VSR Motorsport;;
74;1;2;2:15.721;0;;39.395;0;52.626;0;43.700;0;123.5;5:35.169;11:23:35.344;0:39.395;0:52.626;0:43.700;191.7;Fernando Navarrete (JF);;D6;CER-Clase3;VSR Motorsport;;
74;1;3;2:14.949;2;;38.908;0;52.475;0;43.566;2;124.2;7:50.118;11:25:50.293;0:38.908;0:52.475;0:43.566;194.8;Fernando Navarrete (JF);;D6;CER-Clase3;VSR Motorsport;;
74;1;4;2:15.256;0;;38.843;2;52.164;2;44.249;0;123.9;10:05.374;11:28:05.549;0:38.843;0:52.164;0:44.249;194.8;Fernando Navarrete (JF);;D6;CER-Clase3;VSR Motorsport;;
74;1;5;2:58.162;0;B;48.581;0;1:03.519;0;1:06.062;0;94.1;13:03.536;11:31:03.711;0:48.581;1:03.519;1:06.062;145.5;Fernando Navarrete (JF);;D6;CER-Clase3;VSR Motorsport;;
76;0;1;2:48.083;0;;1:06.937;0;56.878;0;44.268;0;99.7;2:48.083;11:20:48.258;1:06.937;0:56.878;0:44.268;123.1;Vicente-Gabriel Vallés (JF);0:00:21.463;D5;CER-Clase3;Vicente Gabriel Vallés;;
76;0;2;2:09.710;0;;37.018;0;50.320;0;42.372;0;129.2;4:57.793;11:22:57.968;0:37.018;0:50.320;0:42.372;216.6;Vicente-Gabriel Vallés (JF);;D5;CER-Clase3;Vicente Gabriel Vallés;;
76;0;3;2:21.781;0;;36.408;0;50.063;2;55.310;0;118.2;7:19.574;11:25:19.749;0:36.408;0:50.063;0:55.310;220.1;Vicente-Gabriel Vallés (JF);;D5;CER-Clase3;Vicente Gabriel Vallés;;
76;0;4;2:25.496;0;;46.233;0;56.014;0;43.249;0;115.2;9:45.070;11:27:45.245;0:46.233;0:56.014;0:43.249;143.4;Vicente-Gabriel Vallés (JF);;D5;CER-Clase3;Vicente Gabriel Vallés;;
76;0;5;2:08.658;2;;36.340;2;50.063;0;42.255;0;130.3;11:53.728;11:29:53.903;0:36.340;0:50.063;0:42.255;218.8;Vicente-Gabriel Vallés (JF);;D5;CER-Clase3;Vicente Gabriel Vallés;;
76;0;6;2:08.779;0;;36.530;0;50.369;0;41.880;2;130.1;14:02.507;11:32:02.682;0:36.530;0:50.369;0:41.880;218.8;Vicente-Gabriel Vallés (JF);;D5;CER-Clase3;Vicente Gabriel Vallés;;
80;0;1;2:53.750;0;;1:05.713;0;1:00.483;0;47.554;0;96.4;2:53.750;11:20:53.925;1:05.713;1:00.483;0:47.554;112.7;Julio Carayol;0:00:17.984;D5;CER-Clase3;Julio Carayol Casas;;
80;0;2;2:25.320;0;;40.756;0;52.524;0;52.040;0;115.3;5:19.070;11:23:19.245;0:40.756;0:52.524;0:52.040;193.8;Julio Carayol;;D5;CER-Clase3;Julio Carayol Casas;;
80;0;3;2:18.002;0;;40.422;0;53.665;0;43.915;0;121.4;7:37.072;11:25:37.247;0:40.422;0:53.665;0:43.915;188.4;Julio Carayol;;D5;CER-Clase3;Julio Carayol Casas;;
80;0;4;2:16.622;0;;40.660;0;51.746;0;44.216;0;122.7;9:53.694;11:27:53.869;0:40.660;0:51.746;0:44.216;195.5;Julio Carayol;;D5;CER-Clase3;Julio Carayol Casas;;
80;0;5;2:13.836;2;;38.636;2;51.474;2;43.726;2;125.2;12:07.530;11:30:07.705;0:38.636;0:51.474;0:43.726;196.6;Julio Carayol;;D5;CER-Clase3;Julio Carayol Casas;;
83;0;1;3:37.288;0;;1:48.490;0;1:01.355;0;47.443;0;77.1;3:37.288;11:21:37.463;1:48.490;1:01.355;0:47.443;104.6;Jean-Philippe Thanneur;0:01:00.573;D5;CER-Clase3;Thanneur Jean-Philippe;;
83;0;2;2:27.168;0;;42.990;0;57.378;0;46.800;0;113.9;6:04.456;11:24:04.631;0:42.990;0:57.378;0:46.800;165.7;Jean-Philippe Thanneur;;D5;CER-Clase3;Thanneur Jean-Philippe;;
83;0;3;2:13.858;0;;39.845;0;52.017;0;41.996;0;125.2;8:18.314;11:26:18.489;0:39.845;0:52.017;0:41.996;189.4;Jean-Philippe Thanneur;;D5;CER-Clase3;Thanneur Jean-Philippe;;
83;0;4;2:09.889;2;;37.990;0;50.176;2;41.723;2;129.0;10:28.203;11:28:28.378;0:37.990;0:50.176;0:41.723;195.2;Jean-Philippe Thanneur;;D5;CER-Clase3;Thanneur Jean-Philippe;;
83;0;5;2:10.633;0;;37.971;2;50.429;0;42.233;0;128.3;12:38.836;11:30:39.011;0:37.971;0:50.429;0:42.233;194.1;Jean-Philippe Thanneur;;D5;CER-Clase3;Thanneur Jean-Philippe;;
85;0;1;2:33.805;0;;51.224;0;57.712;0;44.869;0;109.0;2:33.805;11:20:33.980;0:51.224;0:57.712;0:44.869;129.0;David Serban (Jr);0:00:07.140;D5;CER-Clase2;Endurance Team Rumania;;
85;0;2;2:15.323;0;;40.307;0;52.472;0;42.544;0;123.8;4:49.128;11:22:49.303;0:40.307;0:52.472;0:42.544;199.9;David Serban (Jr);;D5;CER-Clase2;Endurance Team Rumania;;
85;0;3;2:13.713;0;;38.407;0;52.510;0;42.796;0;125.3;7:02.841;11:25:03.016;0:38.407;0:52.510;0:42.796;197.7;David Serban (Jr);;D5;CER-Clase2;Endurance Team Rumania;;
85;0;4;2:13.473;0;;37.995;0;52.359;0;43.119;0;125.6;9:16.314;11:27:16.489;0:37.995;0:52.359;0:43.119;198.8;David Serban (Jr);;D5;CER-Clase2;Endurance Team Rumania;;
85;0;5;2:15.517;0;;37.930;2;54.140;0;43.447;0;123.7;11:31.831;11:29:32.006;0:37.930;0:54.140;0:43.447;198.0;David Serban (Jr);;D5;CER-Clase2;Endurance Team Rumania;;
85;0;6;2:11.607;2;;38.172;0;51.289;2;42.146;2;127.3;13:43.438;11:31:43.613;0:38.172;0:51.289;0:42.146;194.5;David Serban (Jr);;D5;CER-Clase2;Endurance Team Rumania;;
