﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;4;1:41.584;0;;31.281;0;40.710;0;29.593;0;165.0;10:18.955;11:30:18.955;0:31.281;0:40.710;0:29.593;229.9;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;31.281;40.710;29.593;
10;1;5;1:41.449;2;;31.262;2;40.642;2;29.545;2;165.3;12:00.404;11:32:00.404;0:31.262;0:40.642;0:29.545;232.3;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;31.262;40.642;29.545;
10;1;6;1:41.827;0;;31.264;0;40.917;0;29.646;0;164.6;13:42.231;11:33:42.231;0:31.264;0:40.917;0:29.646;230.8;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;31.264;40.917;29.646;
10;1;7;1:53.991;0;B;31.370;0;41.354;0;41.267;0;147.1;15:36.222;11:35:36.222;0:31.370;0:41.354;0:41.267;231.3;Abbi Pulling;;F1Academy;;Rodin Carlin;;FF;31.370;41.354;41.267;
11;1;1;2:22.207;0;;57.252;0;50.812;0;34.143;0;117.9;2:22.207;11:22:22.207;0:57.252;0:50.812;0:34.143;126.3;Jessica Edgar;0:00:13.786;F1Academy;;Rodin Carlin;;GF;57.252;50.812;34.143;
11;1;2;2:00.631;0;;36.537;0;48.679;0;35.415;0;139.0;4:22.838;11:24:22.838;0:36.537;0:48.679;0:35.415;177.6;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;36.537;48.679;35.415;
11;1;3;1:47.460;0;;33.341;0;43.741;0;30.378;0;156.0;6:10.298;11:26:10.298;0:33.341;0:43.741;0:30.378;221.9;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;33.341;43.741;30.378;
11;1;4;1:43.177;0;;31.745;0;41.432;0;30.000;2;162.5;7:53.475;11:27:53.475;0:31.745;0:41.432;0:30.000;228.9;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;31.745;41.432;30.000;
11;1;5;1:42.684;2;;31.454;2;41.170;2;30.060;0;163.3;9:36.159;11:29:36.159;0:31.454;0:41.170;0:30.060;229.9;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;31.454;41.170;30.060;
11;1;6;1:42.812;0;;31.506;0;41.288;0;30.018;0;163.1;11:18.971;11:31:18.971;0:31.506;0:41.288;0:30.018;228.4;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;31.506;41.288;30.018;
11;1;7;1:53.310;0;B;31.664;0;41.487;0;40.159;0;148.0;13:12.281;11:33:12.281;0:31.664;0:41.487;0:40.159;230.3;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;31.664;41.487;40.159;
12;1;1;2:50.966;0;;1:27.516;0;49.809;0;33.641;0;98.1;2:50.966;11:22:50.966;1:27.516;0:49.809;0:33.641;143.4;Megan Gilkes;0:00:49.184;F1Academy;;Rodin Carlin;;GF;87.516;49.809;33.641;
12;1;2;1:49.884;0;;34.553;0;43.916;0;31.415;0;152.6;4:40.850;11:24:40.850;0:34.553;0:43.916;0:31.415;221.9;Megan Gilkes;;F1Academy;;Rodin Carlin;;GF;34.553;43.916;31.415;
12;1;3;1:46.681;0;;33.265;0;43.040;0;30.376;0;157.2;6:27.531;11:26:27.531;0:33.265;0:43.040;0:30.376;225.6;Megan Gilkes;;F1Academy;;Rodin Carlin;;GF;33.265;43.040;30.376;
12;1;4;1:51.358;0;;31.627;0;43.142;0;36.589;0;150.6;8:18.889;11:28:18.889;0:31.627;0:43.142;0:36.589;229.9;Megan Gilkes;;F1Academy;;Rodin Carlin;;GF;31.627;43.142;36.589;
12;1;5;1:43.161;0;;31.375;2;41.501;0;30.285;0;162.5;10:02.050;11:30:02.050;0:31.375;0:41.501;0:30.285;231.3;Megan Gilkes;;F1Academy;;Rodin Carlin;;GF;31.375;41.501;30.285;
12;1;6;1:42.460;2;;31.507;0;41.147;2;29.806;2;163.6;11:44.510;11:31:44.510;0:31.507;0:41.147;0:29.806;230.3;Megan Gilkes;;F1Academy;;Rodin Carlin;;GF;31.507;41.147;29.806;
12;1;7;1:42.823;0;;31.501;0;41.348;0;29.974;0;163.0;13:27.333;11:33:27.333;0:31.501;0:41.348;0:29.974;231.8;Megan Gilkes;;F1Academy;;Rodin Carlin;;GF;31.501;41.348;29.974;
12;1;8;1:54.128;0;B;31.541;0;41.478;0;41.109;0;146.9;15:21.461;11:35:21.461;0:31.541;0:41.478;0:41.109;229.9;Megan Gilkes;;F1Academy;;Rodin Carlin;;FF;31.541;41.478;41.109;
14;1;1;2:19.617;0;;53.569;0;51.522;0;34.526;0;120.1;2:19.617;11:22:19.617;0:53.569;0:51.522;0:34.526;147.9;Chloe Chong;0:00:12.989;F1Academy;;Prema Racing;;GF;53.569;51.522;34.526;
14;1;2;2:07.073;0;B;38.071;0;45.782;0;43.220;0;131.9;4:26.690;11:24:26.690;0:38.071;0:45.782;0:43.220;168.0;Chloe Chong;;F1Academy;;Prema Racing;;GF;38.071;45.782;43.220;
14;1;3;4:28.939;0;;3:15.469;0;42.773;0;30.697;0;62.3;8:55.629;11:28:55.629;3:15.469;0:42.773;0:30.697;166.2;Chloe Chong;0:02:52.050;F1Academy;;Prema Racing;;GF;195.469;42.773;30.697;
14;1;4;1:43.449;0;;31.728;0;41.590;0;30.131;0;162.1;10:39.078;11:30:39.078;0:31.728;0:41.590;0:30.131;229.9;Chloe Chong;;F1Academy;;Prema Racing;;GF;31.728;41.590;30.131;
14;1;5;1:42.473;2;;31.348;0;41.191;0;29.934;2;163.6;12:21.551;11:32:21.551;0:31.348;0:41.191;0:29.934;232.8;Chloe Chong;;F1Academy;;Prema Racing;;GF;31.348;41.191;29.934;
14;1;6;1:42.486;0;;31.295;2;41.135;2;30.056;0;163.6;14:04.037;11:34:04.037;0:31.295;0:41.135;0:30.056;231.3;Chloe Chong;;F1Academy;;Prema Racing;;GF;31.295;41.135;30.056;
14;1;7;1:42.697;0;;31.439;0;41.110;0;30.148;0;163.2;15:46.734;11:35:46.734;0:31.439;0:41.110;0:30.148;229.4;Chloe Chong;;F1Academy;;Prema Racing;;FF;31.439;41.110;30.148;
15;1;1;2:34.645;0;;1:10.728;0;49.283;0;34.634;0;108.4;2:34.645;11:22:34.645;1:10.728;0:49.283;0:34.634;149.3;Marta García;0:00:31.558;F1Academy;;Prema Racing;;GF;70.728;49.283;34.634;
15;1;2;2:05.110;0;B;36.813;0;44.771;0;43.526;0;134.0;4:39.755;11:24:39.755;0:36.813;0:44.771;0:43.526;192.4;Marta García;;F1Academy;;Prema Racing;;GF;36.813;44.771;43.526;
15;1;3;4:38.309;0;;3:25.661;0;41.977;0;30.671;0;60.2;9:18.064;11:29:18.064;3:25.661;0:41.977;0:30.671;166.5;Marta García;0:03:01.500;F1Academy;;Prema Racing;;GF;205.661;41.977;30.671;
15;1;4;1:41.898;0;;31.332;0;40.824;0;29.742;0;164.5;10:59.962;11:30:59.962;0:31.332;0:40.824;0:29.742;231.8;Marta García;;F1Academy;;Prema Racing;;GF;31.332;40.824;29.742;
15;1;5;1:41.562;2;;31.217;0;40.784;2;29.561;2;165.1;12:41.524;11:32:41.524;0:31.217;0:40.784;0:29.561;232.3;Marta García;;F1Academy;;Prema Racing;;GF;31.217;40.784;29.561;
15;1;6;1:41.782;0;;31.160;2;40.841;0;29.781;0;164.7;14:23.306;11:34:23.306;0:31.160;0:40.841;0:29.781;232.8;Marta García;;F1Academy;;Prema Racing;;GF;31.160;40.841;29.781;
15;1;7;1:41.849;0;;31.302;0;40.866;0;29.681;0;164.6;16:05.155;11:36:05.155;0:31.302;0:40.866;0:29.681;231.3;Marta García;;F1Academy;;Prema Racing;;FF;31.302;40.866;29.681;
16;1;1;2:37.859;0;;1:13.334;0;49.981;0;34.544;0;106.2;2:37.859;11:22:37.859;1:13.334;0:49.981;0:34.544;127.0;Bianca Bustamante;0:00:34.744;F1Academy;;Prema Racing;;GF;73.334;49.981;34.544;
16;1;2;2:05.022;0;B;36.779;0;45.082;0;43.161;0;134.1;4:42.881;11:24:42.881;0:36.779;0:45.082;0:43.161;168.3;Bianca Bustamante;;F1Academy;;Prema Racing;;GF;36.779;45.082;43.161;
16;1;3;4:07.431;0;;2:41.344;0;49.919;0;36.168;0;67.8;8:50.312;11:28:50.312;2:41.344;0:49.919;0:36.168;170.9;Bianca Bustamante;0:02:17.524;F1Academy;;Prema Racing;;GF;161.344;49.919;36.168;
16;1;4;1:42.469;0;;31.806;0;41.045;0;29.618;2;163.6;10:32.781;11:30:32.781;0:31.806;0:41.045;0:29.618;224.6;Bianca Bustamante;;F1Academy;;Prema Racing;;GF;31.806;41.045;29.618;
16;1;5;1:41.887;0;;31.172;0;40.971;0;29.744;0;164.5;12:14.668;11:32:14.668;0:31.172;0:40.971;0:29.744;230.8;Bianca Bustamante;;F1Academy;;Prema Racing;;GF;31.172;40.971;29.744;
16;1;6;1:41.605;2;;31.079;3;40.790;2;29.736;0;165.0;13:56.273;11:33:56.273;0:31.079;0:40.790;0:29.736;231.8;Bianca Bustamante;;F1Academy;;Prema Racing;;GF;31.079;40.790;29.736;
16;1;7;1:42.102;0;;31.433;0;40.910;0;29.759;0;164.2;15:38.375;11:35:38.375;0:31.433;0:40.910;0:29.759;229.9;Bianca Bustamante;;F1Academy;;Prema Racing;;FF;31.433;40.910;29.759;
2;1;1;2:10.839;0;;50.095;0;47.411;0;33.333;0;128.1;2:10.839;11:22:10.839;0:50.095;0:47.411;0:33.333;135.4;Lola Lovinfosse;0:00:11.315;F1Academy;;Campos Racing;;GF;50.095;47.411;33.333;
2;1;2;2:08.596;0;B;35.679;0;46.206;0;46.711;0;130.4;4:19.435;11:24:19.435;0:35.679;0:46.206;0:46.711;193.1;Lola Lovinfosse;;F1Academy;;Campos Racing;;GF;35.679;46.206;46.711;
2;1;3;4:21.164;0;;3:05.258;0;44.770;0;31.136;2;64.2;8:40.599;11:28:40.599;3:05.258;0:44.770;0:31.136;167.8;Lola Lovinfosse;0:02:40.466;F1Academy;;Campos Racing;;GF;185.258;44.770;31.136;
2;1;4;2:01.731;0;B;31.820;2;44.188;0;45.723;0;137.7;10:42.330;11:30:42.330;0:31.820;0:44.188;0:45.723;231.3;Lola Lovinfosse;;F1Academy;;Campos Racing;;GF;31.820;44.188;45.723;
2;1;5;5:42.799;0;B;4:17.738;0;42.765;2;42.296;0;48.9;16:25.129;11:36:25.129;4:17.738;0:42.765;0:42.296;102.2;Lola Lovinfosse;0:03:48.975;F1Academy;;Campos Racing;;FF;257.738;42.765;42.296;
3;1;1;2:12.718;0;;50.979;0;48.119;0;33.620;0;126.3;2:12.718;11:22:12.718;0:50.979;0:48.119;0:33.620;135.6;Maite Cáceres;0:00:12.086;F1Academy;;Campos Racing;;GF;50.979;48.119;33.620;
3;1;2;2:07.992;0;B;34.598;0;46.066;0;47.328;0;131.0;4:20.710;11:24:20.710;0:34.598;0:46.066;0:47.328;220.5;Maite Cáceres;;F1Academy;;Campos Racing;;GF;34.598;46.066;47.328;
3;1;3;4:58.554;0;;3:43.708;0;42.864;0;31.982;0;56.2;9:19.264;11:29:19.264;3:43.708;0:42.864;0:31.982;153.6;Maite Cáceres;0:03:18.403;F1Academy;;Campos Racing;;GF;223.708;42.864;31.982;
3;1;4;1:44.165;0;;32.105;0;41.842;0;30.218;0;160.9;11:03.429;11:31:03.429;0:32.105;0:41.842;0:30.218;230.3;Maite Cáceres;;F1Academy;;Campos Racing;;GF;32.105;41.842;30.218;
3;1;5;1:43.826;0;;31.705;0;41.670;0;30.451;0;161.5;12:47.255;11:32:47.255;0:31.705;0:41.670;0:30.451;230.8;Maite Cáceres;;F1Academy;;Campos Racing;;GF;31.705;41.670;30.451;
3;1;6;1:42.936;2;;31.603;0;41.288;2;30.045;2;162.9;14:30.191;11:34:30.191;0:31.603;0:41.288;0:30.045;230.3;Maite Cáceres;;F1Academy;;Campos Racing;;GF;31.603;41.288;30.045;
3;1;7;1:43.608;0;;31.486;2;41.467;0;30.655;0;161.8;16:13.799;11:36:13.799;0:31.486;0:41.467;0:30.655;230.3;Maite Cáceres;;F1Academy;;Campos Racing;;FF;31.486;41.467;30.655;
4;1;1;2:06.477;0;;45.914;0;47.248;0;33.315;0;132.6;2:06.477;11:22:06.477;0:45.914;0:47.248;0:33.315;140.3;Hamda Al Qubaisi;0:00:07.979;F1Academy;;MP Motorsport;;GF;45.914;47.248;33.315;
4;1;2;2:06.951;0;B;36.761;0;45.546;0;44.644;0;132.1;4:13.428;11:24:13.428;0:36.761;0:45.546;0:44.644;178.8;Hamda Al Qubaisi;;F1Academy;;MP Motorsport;;GF;36.761;45.546;44.644;
4;1;3;3:56.668;0;;2:43.970;0;42.787;0;29.911;0;70.8;8:10.096;11:28:10.096;2:43.970;0:42.787;0:29.911;144.6;Hamda Al Qubaisi;0:02:18.214;F1Academy;;MP Motorsport;;GF;163.970;42.787;29.911;
4;1;4;1:41.800;0;;31.237;0;41.039;0;29.524;0;164.7;9:51.896;11:29:51.896;0:31.237;0:41.039;0:29.524;229.9;Hamda Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.237;41.039;29.524;
4;1;5;1:41.486;2;;31.153;2;40.781;2;29.552;0;165.2;11:33.382;11:31:33.382;0:31.153;0:40.781;0:29.552;228.9;Hamda Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.153;40.781;29.552;
4;1;6;1:41.521;0;;31.235;0;40.795;0;29.491;2;165.1;13:14.903;11:33:14.903;0:31.235;0:40.795;0:29.491;230.8;Hamda Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.235;40.795;29.491;
4;1;7;1:49.893;0;;34.322;0;45.524;0;30.047;0;152.6;15:04.796;11:35:04.796;0:34.322;0:45.524;0:30.047;229.9;Hamda Al Qubaisi;;F1Academy;;MP Motorsport;;FF;34.322;45.524;30.047;
5;1;1;2:08.365;0;;47.773;0;47.335;0;33.257;0;130.6;2:08.365;11:22:08.365;0:47.773;0:47.335;0:33.257;134.2;Emely de Heus;0:00:09.620;F1Academy;;MP Motorsport;;GF;47.773;47.335;33.257;
5;1;2;2:09.181;0;B;37.685;0;45.480;0;46.016;0;129.8;4:17.546;11:24:17.546;0:37.685;0:45.480;0:46.016;186.8;Emely de Heus;;F1Academy;;MP Motorsport;;GF;37.685;45.480;46.016;
5;1;3;3:55.545;0;;2:40.946;0;44.108;0;30.491;0;71.2;8:13.091;11:28:13.091;2:40.946;0:44.108;0:30.491;142.9;Emely de Heus;0:02:15.464;F1Academy;;MP Motorsport;;GF;160.946;44.108;30.491;
5;1;4;1:41.832;0;;31.297;0;40.920;0;29.615;0;164.6;9:54.923;11:29:54.923;0:31.297;0:40.920;0:29.615;230.8;Emely de Heus;;F1Academy;;MP Motorsport;;GF;31.297;40.920;29.615;
5;1;5;1:41.344;3;;31.231;2;40.553;3;29.560;0;165.4;11:36.267;11:31:36.267;0:31.231;0:40.553;0:29.560;228.9;Emely de Heus;;F1Academy;;MP Motorsport;;GF;31.231;40.553;29.560;
5;1;6;1:43.946;0;;32.586;0;41.802;0;29.558;2;161.3;13:20.213;11:33:20.213;0:32.586;0:41.802;0:29.558;233.3;Emely de Heus;;F1Academy;;MP Motorsport;;GF;32.586;41.802;29.558;
5;1;7;1:42.236;0;;31.256;0;41.234;0;29.746;0;164.0;15:02.449;11:35:02.449;0:31.256;0:41.234;0:29.746;231.3;Emely de Heus;;F1Academy;;MP Motorsport;;FF;31.256;41.234;29.746;
6;1;1;2:07.449;0;;46.643;0;47.124;0;33.682;0;131.5;2:07.449;11:22:07.449;0:46.643;0:47.124;0:33.682;130.5;Amna Al Qubaisi;0:00:08.733;F1Academy;;MP Motorsport;;GF;46.643;47.124;33.682;
6;1;2;2:03.744;0;B;36.235;0;45.505;0;42.004;0;135.5;4:11.193;11:24:11.193;0:36.235;0:45.505;0:42.004;177.6;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;GF;36.235;45.505;42.004;
6;1;3;3:59.982;0;;2:47.081;0;42.697;0;30.204;0;69.9;8:11.175;11:28:11.175;2:47.081;0:42.697;0:30.204;138.7;Amna Al Qubaisi;0:02:21.586;F1Academy;;MP Motorsport;;GF;167.081;42.697;30.204;
6;1;4;1:42.026;0;;31.281;0;41.109;0;29.636;0;164.3;9:53.201;11:29:53.201;0:31.281;0:41.109;0:29.636;229.9;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.281;41.109;29.636;
6;1;5;1:41.657;2;;31.104;2;40.999;0;29.554;2;164.9;11:34.858;11:31:34.858;0:31.104;0:40.999;0:29.554;232.3;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.104;40.999;29.554;
6;1;6;1:41.911;0;;31.135;0;40.970;2;29.806;0;164.5;13:16.769;11:33:16.769;0:31.135;0:40.970;0:29.806;232.8;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;GF;31.135;40.970;29.806;
6;1;7;1:49.058;0;;35.235;0;43.555;0;30.268;0;153.7;15:05.827;11:35:05.827;0:35.235;0:43.555;0:30.268;230.8;Amna Al Qubaisi;;F1Academy;;MP Motorsport;;FF;35.235;43.555;30.268;
7;1;1;2:37.972;0;B;1:02.402;0;51.610;0;43.960;0;106.1;2:37.972;11:22:37.972;1:02.402;0:51.610;0:43.960;111.1;Lena Bühler;0:00:18.936;F1Academy;;ART Grand Prix;;GF;62.402;51.610;43.960;
7;1;2;5:44.204;0;;4:26.671;0;44.451;0;33.082;0;48.7;8:22.176;11:28:22.176;4:26.671;0:44.451;0:33.082;164.2;Lena Bühler;0:04:01.497;F1Academy;;ART Grand Prix;;GF;266.671;44.451;33.082;
7;1;3;1:41.992;0;;31.497;0;40.902;0;29.593;0;164.4;10:04.168;11:30:04.168;0:31.497;0:40.902;0:29.593;227.9;Lena Bühler;;F1Academy;;ART Grand Prix;;GF;31.497;40.902;29.593;
7;1;4;1:41.379;2;;31.257;2;40.676;2;29.446;3;165.4;11:45.547;11:31:45.547;0:31.257;0:40.676;0:29.446;230.3;Lena Bühler;;F1Academy;;ART Grand Prix;;GF;31.257;40.676;29.446;
7;1;5;1:49.307;0;;31.696;0;46.628;0;30.983;0;153.4;13:34.854;11:33:34.854;0:31.696;0:46.628;0:30.983;233.3;Lena Bühler;;F1Academy;;ART Grand Prix;;GF;31.696;46.628;30.983;
7;1;6;1:41.780;0;;31.388;0;40.691;0;29.701;0;164.7;15:16.634;11:35:16.634;0:31.388;0:40.691;0:29.701;228.9;Lena Bühler;;F1Academy;;ART Grand Prix;;FF;31.388;40.691;29.701;
8;1;1;2:33.443;0;B;56.775;0;48.700;0;47.968;0;109.3;2:33.443;11:22:33.443;0:56.775;0:48.700;0:47.968;121.1;Carrie Schreiner;0:00:16.347;F1Academy;;ART Grand Prix;;GF;56.775;48.700;47.968;
8;1;2;4:23.076;0;;3:10.049;0;42.805;0;30.222;0;63.7;6:56.519;11:26:56.519;3:10.049;0:42.805;0:30.222;168.0;Carrie Schreiner;0:02:44.897;F1Academy;;ART Grand Prix;;GF;190.049;42.805;30.222;
8;1;3;1:42.607;0;;31.555;0;41.134;0;29.918;0;163.4;8:39.126;11:28:39.126;0:31.555;0:41.134;0:29.918;229.9;Carrie Schreiner;;F1Academy;;ART Grand Prix;;GF;31.555;41.134;29.918;
8;1;4;1:42.199;2;;31.295;2;40.996;2;29.908;0;164.0;10:21.325;11:30:21.325;0:31.295;0:40.996;0:29.908;231.3;Carrie Schreiner;;F1Academy;;ART Grand Prix;;GF;31.295;40.996;29.908;
8;1;5;1:42.430;0;;31.479;0;41.123;0;29.828;2;163.7;12:03.755;11:32:03.755;0:31.479;0:41.123;0:29.828;230.8;Carrie Schreiner;;F1Academy;;ART Grand Prix;;GF;31.479;41.123;29.828;
8;1;6;1:42.395;0;;31.501;0;41.049;0;29.845;0;163.7;13:46.150;11:33:46.150;0:31.501;0:41.049;0:29.845;231.3;Carrie Schreiner;;F1Academy;;ART Grand Prix;;GF;31.501;41.049;29.845;
8;1;7;2:00.634;0;B;31.619;0;42.162;0;46.853;0;139.0;15:46.784;11:35:46.784;0:31.619;0:42.162;0:46.853;230.3;Carrie Schreiner;;F1Academy;;ART Grand Prix;;FF;31.619;42.162;46.853;
9;1;1;2:30.823;0;B;56.259;0;48.564;0;46.000;0;111.2;2:30.823;11:22:30.823;0:56.259;0:48.564;0:46.000;141.2;Chloe Grant;0:00:14.796;F1Academy;;ART Grand Prix;;GF;56.259;48.564;46.000;
9;1;2;4:59.232;0;;3:44.873;0;43.704;0;30.655;0;56.0;7:30.055;11:27:30.055;3:44.873;0:43.704;0:30.655;166.7;Chloe Grant;0:03:19.544;F1Academy;;ART Grand Prix;;GF;224.873;43.704;30.655;
9;1;3;1:43.548;0;;31.976;0;41.700;0;29.872;0;161.9;9:13.603;11:29:13.603;0:31.976;0:41.700;0:29.872;228.4;Chloe Grant;;F1Academy;;ART Grand Prix;;GF;31.976;41.700;29.872;
9;1;4;1:42.450;0;;31.542;0;41.224;0;29.684;2;163.6;10:56.053;11:30:56.053;0:31.542;0:41.224;0:29.684;229.9;Chloe Grant;;F1Academy;;ART Grand Prix;;GF;31.542;41.224;29.684;
9;1;5;1:42.333;2;;31.385;2;41.204;0;29.744;0;163.8;12:38.386;11:32:38.386;0:31.385;0:41.204;0:29.744;231.3;Chloe Grant;;F1Academy;;ART Grand Prix;;GF;31.385;41.204;29.744;
9;1;6;1:42.408;0;;31.429;0;41.105;2;29.874;0;163.7;14:20.794;11:34:20.794;0:31.429;0:41.105;0:29.874;230.8;Chloe Grant;;F1Academy;;ART Grand Prix;;GF;31.429;41.105;29.874;
9;1;7;1:55.277;0;B;31.562;0;41.151;0;42.564;0;145.4;16:16.071;11:36:16.071;0:31.562;0:41.151;0:42.564;228.4;Chloe Grant;;F1Academy;;ART Grand Prix;;FF;31.562;41.151;42.564;
