﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;6;1:45.480;0;;32.213;0;42.333;0;30.934;0;158.9;12:43.247;17:15:43.247;0:32.213;0:42.333;0:30.934;228.4;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;32.213;42.333;30.934;
10;1;7;1:45.344;2;;32.327;0;42.156;0;30.861;0;159.1;14:28.591;17:17:28.591;0:32.327;0:42.156;0:30.861;227.9;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;32.327;42.156;30.861;
10;1;8;1:57.756;0;B;32.340;0;45.151;0;40.265;0;142.4;16:26.347;17:19:26.347;0:32.340;0:45.151;0:40.265;227.9;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;32.340;45.151;40.265;
10;1;9;9:04.195;0;B;7:38.980;0;43.365;0;41.850;0;30.8;25:30.542;17:28:30.542;7:38.980;0:43.365;0:41.850;166.2;Abbi Pulling;0:07:11.830;F1Academy;;Rodin Carlin;;GF;458.980;43.365;41.850;
10;1;10;2:29.113;0;;1:14.817;0;42.928;0;31.368;0;112.4;27:59.655;17:30:59.655;1:14.817;0:42.928;0:31.368;163.2;Abbi Pulling;0:00:31.014;F1Academy;;Rodin Carlin;;GF;74.817;42.928;31.368;
10;1;11;1:46.882;0;;32.746;0;42.422;0;31.714;0;156.9;29:46.537;17:32:46.537;0:32.746;0:42.422;0:31.714;227.4;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;32.746;42.422;31.714;
10;1;12;1:46.905;0;;32.734;0;42.600;0;31.571;0;156.8;31:33.442;17:34:33.442;0:32.734;0:42.600;0:31.571;226.5;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;32.734;42.600;31.571;
10;1;13;1:47.530;0;;32.886;0;42.669;0;31.975;0;155.9;33:20.972;17:36:20.972;0:32.886;0:42.669;0:31.975;226.0;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;32.886;42.669;31.975;
10;1;14;1:52.349;0;;33.496;0;44.892;0;33.961;0;149.2;35:13.321;17:38:13.321;0:33.496;0:44.892;0:33.961;227.9;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;33.496;44.892;33.961;
10;1;15;1:55.946;0;;34.915;0;46.337;0;34.694;0;144.6;37:09.267;17:40:09.267;0:34.915;0:46.337;0:34.694;226.5;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;34.915;46.337;34.694;
10;1;16;2:09.116;0;B;36.016;0;47.435;0;45.665;0;129.8;39:18.383;17:42:18.383;0:36.016;0:47.435;0:45.665;227.0;Abbi Pulling;;F1Academy;;Rodin Carlin;;GF;36.016;47.435;45.665;
11;1;1;2:33.624;0;B;1:01.923;0;48.110;0;43.591;0;109.1;2:33.624;17:05:33.624;1:01.923;0:48.110;0:43.591;146.7;Jessica Edgar;0:00:22.882;F1Academy;;Rodin Carlin;;GF;61.923;48.110;43.591;
11;1;2;4:01.966;0;;2:45.739;0;44.545;0;31.682;0;69.3;6:35.590;17:09:35.590;2:45.739;0:44.545;0:31.682;152.3;Jessica Edgar;0:02:19.778;F1Academy;;Rodin Carlin;;GF;165.739;44.545;31.682;
11;1;3;1:47.038;0;;32.821;0;42.980;0;31.237;0;156.6;8:22.628;17:11:22.628;0:32.821;0:42.980;0:31.237;224.2;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;32.821;42.980;31.237;
11;1;4;1:46.260;0;;32.610;0;42.622;0;31.028;0;157.8;10:08.888;17:13:08.888;0:32.610;0:42.622;0:31.028;227.4;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;32.610;42.622;31.028;
11;1;5;1:45.778;0;;32.447;0;42.333;2;30.998;0;158.5;11:54.666;17:14:54.666;0:32.447;0:42.333;0:30.998;227.9;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;32.447;42.333;30.998;
11;1;6;1:45.996;0;;32.319;0;42.745;0;30.932;0;158.2;13:40.662;17:16:40.662;0:32.319;0:42.745;0:30.932;229.4;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;32.319;42.745;30.932;
11;1;7;1:45.504;2;;32.236;2;42.522;0;30.746;2;158.9;15:26.166;17:18:26.166;0:32.236;0:42.522;0:30.746;228.9;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;32.236;42.522;30.746;
11;1;8;1:45.593;0;;32.283;0;42.433;0;30.877;0;158.8;17:11.759;17:20:11.759;0:32.283;0:42.433;0:30.877;228.4;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;32.283;42.433;30.877;
11;1;9;1:56.254;0;B;32.374;0;42.771;0;41.109;0;144.2;19:08.013;17:22:08.013;0:32.374;0:42.771;0:41.109;228.4;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;32.374;42.771;41.109;
11;1;10;12:15.735;0;;10:59.583;0;44.520;0;31.632;0;22.8;31:23.748;17:34:23.748;10:59.583;0:44.520;0:31.632;161.5;Jessica Edgar;0:10:32.068;F1Academy;;Rodin Carlin;;GF;659.583;44.520;31.632;
11;1;11;1:49.880;0;;33.709;0;44.036;0;32.135;0;152.6;33:13.628;17:36:13.628;0:33.709;0:44.036;0:32.135;229.4;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;33.709;44.036;32.135;
11;1;12;1:51.466;0;;33.791;0;44.492;0;33.183;0;150.4;35:05.094;17:38:05.094;0:33.791;0:44.492;0:33.183;229.4;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;33.791;44.492;33.183;
11;1;13;1:56.141;0;;35.102;0;46.462;0;34.577;0;144.4;37:01.235;17:40:01.235;0:35.102;0:46.462;0:34.577;227.0;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;35.102;46.462;34.577;
11;1;14;2:02.511;0;;36.916;0;48.445;0;37.150;0;136.8;39:03.746;17:42:03.746;0:36.916;0:48.445;0:37.150;227.0;Jessica Edgar;;F1Academy;;Rodin Carlin;;GF;36.916;48.445;37.150;
12;1;1;2:25.848;0;B;54.894;0;45.831;0;45.123;0;114.9;2:25.848;17:05:25.848;0:54.894;0:45.831;0:45.123;158.9;Megan Gilkes;0:00:18.629;F1Academy;;Rodin Carlin;;GF;54.894;45.831;45.123;
12;1;2;3:52.045;0;;2:36.513;0;44.216;0;31.316;0;72.2;6:17.893;17:09:17.893;2:36.513;0:44.216;0:31.316;161.3;Megan Gilkes;0:02:10.497;F1Academy;;Rodin Carlin;;GF;156.513;44.216;31.316;
12;1;3;1:46.236;0;;32.556;0;42.752;0;30.928;0;157.8;8:04.129;17:11:04.129;0:32.556;0:42.752;0:30.928;225.6;Megan Gilkes;;F1Academy;;Rodin Carlin;;GF;32.556;42.752;30.928;
12;1;4;1:45.270;0;;32.082;0;42.398;0;30.790;0;159.3;9:49.399;17:12:49.399;0:32.082;0:42.398;0:30.790;227.4;Megan Gilkes;;F1Academy;;Rodin Carlin;;GF;32.082;42.398;30.790;
12;1;5;1:44.739;2;;32.030;0;42.130;2;30.579;2;160.1;11:34.138;17:14:34.138;0:32.030;0:42.130;0:30.579;226.5;Megan Gilkes;;F1Academy;;Rodin Carlin;;GF;32.030;42.130;30.579;
12;1;6;1:44.826;0;;31.929;2;42.181;0;30.716;0;159.9;13:18.964;17:16:18.964;0:31.929;0:42.181;0:30.716;227.4;Megan Gilkes;;F1Academy;;Rodin Carlin;;GF;31.929;42.181;30.716;
12;1;7;1:45.714;0;;32.057;0;42.544;0;31.113;0;158.6;15:04.678;17:18:04.678;0:32.057;0:42.544;0:31.113;227.9;Megan Gilkes;;F1Academy;;Rodin Carlin;;GF;32.057;42.544;31.113;
12;1;8;1:45.540;0;;32.146;0;42.476;0;30.918;0;158.9;16:50.218;17:19:50.218;0:32.146;0:42.476;0:30.918;229.4;Megan Gilkes;;F1Academy;;Rodin Carlin;;GF;32.146;42.476;30.918;
12;1;9;1:55.449;0;B;32.206;0;42.464;0;40.779;0;145.2;18:45.667;17:21:45.667;0:32.206;0:42.464;0:40.779;227.0;Megan Gilkes;;F1Academy;;Rodin Carlin;;GF;32.206;42.464;40.779;
12;1;10;14:50.159;0;B;13:12.488;0;48.577;0;49.094;0;18.8;33:35.826;17:36:35.826;13:12.488;0:48.577;0:49.094;127.0;Megan Gilkes;0:12:40.337;F1Academy;;Rodin Carlin;;GF;792.488;48.577;49.094;
12;1;11;3:01.353;0;B;1:25.677;0;48.382;0;47.294;0;92.4;36:37.179;17:39:37.179;1:25.677;0:48.382;0:47.294;163.2;Megan Gilkes;0:00:39.512;F1Academy;;Rodin Carlin;;GF;85.677;48.382;47.294;
14;1;1;3:28.513;0;;2:03.848;0;49.905;0;34.760;0;80.4;3:28.513;17:06:28.513;2:03.848;0:49.905;0:34.760;126.9;Chloe Chong;0:01:26.256;F1Academy;;Prema Racing;;GF;123.848;49.905;34.760;
14;1;2;2:06.505;0;B;34.931;0;46.327;0;45.247;0;132.5;5:35.018;17:08:35.018;0:34.931;0:46.327;0:45.247;209.9;Chloe Chong;;F1Academy;;Prema Racing;;GF;34.931;46.327;45.247;
14;1;3;4:50.199;0;;3:33.968;0;44.511;0;31.720;0;57.8;10:25.217;17:13:25.217;3:33.968;0:44.511;0:31.720;142.1;Chloe Chong;0:03:07.843;F1Academy;;Prema Racing;;GF;213.968;44.511;31.720;
14;1;4;1:45.799;0;;32.553;0;42.450;0;30.796;0;158.5;12:11.016;17:15:11.016;0:32.553;0:42.450;0:30.796;226.0;Chloe Chong;;F1Academy;;Prema Racing;;GF;32.553;42.450;30.796;
14;1;5;1:45.609;0;;32.123;0;42.153;0;31.333;0;158.7;13:56.625;17:16:56.625;0:32.123;0:42.153;0:31.333;229.9;Chloe Chong;;F1Academy;;Prema Racing;;GF;32.123;42.153;31.333;
14;1;6;1:44.508;0;;31.971;0;42.106;0;30.431;2;160.4;15:41.133;17:18:41.133;0:31.971;0:42.106;0:30.431;227.4;Chloe Chong;;F1Academy;;Prema Racing;;GF;31.971;42.106;30.431;
14;1;7;1:44.328;0;;31.767;0;41.964;0;30.597;0;160.7;17:25.461;17:20:25.461;0:31.767;0:41.964;0:30.597;228.4;Chloe Chong;;F1Academy;;Prema Racing;;GF;31.767;41.964;30.597;
14;1;8;1:44.203;2;;31.751;2;41.932;2;30.520;0;160.9;19:09.664;17:22:09.664;0:31.751;0:41.932;0:30.520;229.4;Chloe Chong;;F1Academy;;Prema Racing;;GF;31.751;41.932;30.520;
14;1;9;1:59.035;0;B;31.823;0;41.966;0;45.246;0;140.8;21:08.699;17:24:08.699;0:31.823;0:41.966;0:45.246;228.4;Chloe Chong;;F1Academy;;Prema Racing;;GF;31.823;41.966;45.246;
14;1;10;5:31.153;0;B;4:02.329;0;45.118;0;43.706;0;50.6;26:39.852;17:29:39.852;4:02.329;0:45.118;0:43.706;150.8;Chloe Chong;0:03:36.797;F1Academy;;Prema Racing;;GF;242.329;45.118;43.706;
14;1;11;2:36.364;0;B;1:08.127;0;43.682;0;44.555;0;107.2;29:16.216;17:32:16.216;1:08.127;0:43.682;0:44.555;162.5;Chloe Chong;0:00:33.689;F1Academy;;Prema Racing;;GF;68.127;43.682;44.555;
14;1;12;2:36.559;0;B;1:09.046;0;44.053;0;43.460;0;107.1;31:52.775;17:34:52.775;1:09.046;0:44.053;0:43.460;159.4;Chloe Chong;0:00:34.936;F1Academy;;Prema Racing;;GF;69.046;44.053;43.460;
15;1;1;3:14.380;0;;1:55.842;0;46.061;0;32.477;0;86.2;3:14.380;17:06:14.380;1:55.842;0:46.061;0:32.477;161.1;Marta García;0:01:19.088;F1Academy;;Prema Racing;;GF;115.842;46.061;32.477;
15;1;2;2:01.581;0;B;33.584;0;43.468;0;44.529;0;137.9;5:15.961;17:08:15.961;0:33.584;0:43.468;0:44.529;221.4;Marta García;;F1Academy;;Prema Racing;;GF;33.584;43.468;44.529;
15;1;3;5:45.025;0;;4:24.119;0;49.891;0;31.015;0;48.6;11:00.986;17:14:00.986;4:24.119;0:49.891;0:31.015;151.6;Marta García;0:03:51.125;F1Academy;;Prema Racing;;GF;264.119;49.891;31.015;
15;1;4;1:45.079;0;;32.081;0;41.820;0;31.178;0;159.5;12:46.065;17:15:46.065;0:32.081;0:41.820;0:31.178;227.4;Marta García;;F1Academy;;Prema Racing;;GF;32.081;41.820;31.178;
15;1;5;1:43.952;0;;31.860;0;41.589;0;30.503;0;161.3;14:30.017;17:17:30.017;0:31.860;0:41.589;0:30.503;228.4;Marta García;;F1Academy;;Prema Racing;;GF;31.860;41.589;30.503;
15;1;6;1:44.027;0;;31.879;0;41.675;0;30.473;0;161.2;16:14.044;17:19:14.044;0:31.879;0:41.675;0:30.473;229.4;Marta García;;F1Academy;;Prema Racing;;GF;31.879;41.675;30.473;
15;1;7;1:43.803;2;;31.752;0;41.586;2;30.465;2;161.5;17:57.847;17:20:57.847;0:31.752;0:41.586;0:30.465;231.3;Marta García;;F1Academy;;Prema Racing;;GF;31.752;41.586;30.465;
15;1;8;1:43.857;0;;31.725;2;41.653;0;30.479;0;161.4;19:41.704;17:22:41.704;0:31.725;0:41.653;0:30.479;229.4;Marta García;;F1Academy;;Prema Racing;;GF;31.725;41.653;30.479;
15;1;9;1:55.462;0;B;31.779;0;41.696;0;41.987;0;145.2;21:37.166;17:24:37.166;0:31.779;0:41.696;0:41.987;231.3;Marta García;;F1Academy;;Prema Racing;;GF;31.779;41.696;41.987;
15;1;10;4:44.243;0;B;3:14.614;0;43.151;0;46.478;0;59.0;26:21.409;17:29:21.409;3:14.614;0:43.151;0:46.478;164.2;Marta García;0:02:36.798;F1Academy;;Prema Racing;;GF;194.614;43.151;46.478;
15;1;11;2:41.586;0;B;1:15.043;0;42.886;0;43.657;0;103.8;29:02.995;17:32:02.995;1:15.043;0:42.886;0:43.657;164.0;Marta García;0:00:32.340;F1Academy;;Prema Racing;;GF;75.043;42.886;43.657;
15;1;12;2:36.891;0;B;1:07.634;0;43.528;0;45.729;0;106.9;31:39.886;17:34:39.886;1:07.634;0:43.528;0:45.729;162.5;Marta García;0:00:30.784;F1Academy;;Prema Racing;;GF;67.634;43.528;45.729;
16;1;1;3:26.069;0;;2:01.371;0;50.131;0;34.567;0;81.4;3:26.069;17:06:26.069;2:01.371;0:50.131;0:34.567;121.9;Bianca Bustamante;0:01:22.637;F1Academy;;Prema Racing;;GF;121.371;50.131;34.567;
16;1;2;2:05.539;0;B;36.083;0;46.350;0;43.106;0;133.5;5:31.608;17:08:31.608;0:36.083;0:46.350;0:43.106;200.2;Bianca Bustamante;;F1Academy;;Prema Racing;;GF;36.083;46.350;43.106;
16;1;3;4:32.079;0;;3:16.228;0;44.081;0;31.770;0;61.6;10:03.687;17:13:03.687;3:16.228;0:44.081;0:31.770;131.1;Bianca Bustamante;0:02:49.892;F1Academy;;Prema Racing;;GF;196.228;44.081;31.770;
16;1;4;1:45.107;0;;32.772;0;41.824;0;30.511;0;159.5;11:48.794;17:14:48.794;0:32.772;0:41.824;0:30.511;222.3;Bianca Bustamante;;F1Academy;;Prema Racing;;GF;32.772;41.824;30.511;
16;1;5;1:42.976;2;;31.640;0;41.321;0;30.015;2;162.8;13:31.770;17:16:31.770;0:31.640;0:41.321;0:30.015;227.4;Bianca Bustamante;;F1Academy;;Prema Racing;;GF;31.640;41.321;30.015;
16;1;6;1:42.869;0;;31.631;0;41.192;0;30.046;0;163.0;15:14.639;17:18:14.639;0:31.631;0:41.192;0:30.046;228.9;Bianca Bustamante;;F1Academy;;Prema Racing;;GF;31.631;41.192;30.046;
16;1;7;1:43.024;0;;31.616;2;41.313;2;30.095;0;162.7;16:57.663;17:19:57.663;0:31.616;0:41.313;0:30.095;229.4;Bianca Bustamante;;F1Academy;;Prema Racing;;GF;31.616;41.313;30.095;
16;1;8;1:43.498;0;;31.650;0;41.491;0;30.357;0;162.0;18:41.161;17:21:41.161;0:31.650;0:41.491;0:30.357;227.9;Bianca Bustamante;;F1Academy;;Prema Racing;;GF;31.650;41.491;30.357;
16;1;9;1:59.508;0;B;31.778;0;41.405;0;46.325;0;140.3;20:40.669;17:23:40.669;0:31.778;0:41.405;0:46.325;228.9;Bianca Bustamante;;F1Academy;;Prema Racing;;GF;31.778;41.405;46.325;
16;1;10;7:14.912;0;B;5:41.738;0;46.754;0;46.420;0;38.5;27:55.581;17:30:55.581;5:41.738;0:46.754;0:46.420;137.3;Bianca Bustamante;0:05:14.288;F1Academy;;Prema Racing;;GF;341.738;46.754;46.420;
16;1;11;2:48.254;0;B;1:21.935;0;42.883;0;43.436;0;99.6;30:43.835;17:33:43.835;1:21.935;0:42.883;0:43.436;150.4;Bianca Bustamante;0:00:38.078;F1Academy;;Prema Racing;;GF;81.935;42.883;43.436;
16;1;12;5:24.897;0;B;3:50.177;0;46.957;0;47.763;0;51.6;36:08.732;17:39:08.732;3:50.177;0:46.957;0:47.763;128.7;Bianca Bustamante;0:03:16.631;F1Academy;;Prema Racing;;GF;230.177;46.957;47.763;
2;1;1;2:39.243;0;;1:19.118;0;46.756;0;33.369;0;105.3;2:39.243;17:05:39.243;1:19.118;0:46.756;0:33.369;156.9;Lola Lovinfosse;0:00:40.790;F1Academy;;Campos Racing;;GF;79.118;46.756;33.369;
2;1;2;2:01.770;0;B;33.685;0;43.442;0;44.643;0;137.7;4:41.013;17:07:41.013;0:33.685;0:43.442;0:44.643;226.5;Lola Lovinfosse;;F1Academy;;Campos Racing;;GF;33.685;43.442;44.643;
2;1;3;6:14.682;0;;4:58.639;0;45.194;0;30.849;0;44.7;10:55.695;17:13:55.695;4:58.639;0:45.194;0:30.849;167.3;Lola Lovinfosse;0:04:31.302;F1Academy;;Campos Racing;;GF;298.639;45.194;30.849;
2;1;4;1:44.572;0;;32.128;0;41.915;0;30.529;0;160.3;12:40.267;17:15:40.267;0:32.128;0:41.915;0:30.529;226.5;Lola Lovinfosse;;F1Academy;;Campos Racing;;GF;32.128;41.915;30.529;
2;1;5;1:43.680;0;;31.760;0;41.653;0;30.267;0;161.7;14:23.947;17:17:23.947;0:31.760;0:41.653;0:30.267;229.4;Lola Lovinfosse;;F1Academy;;Campos Racing;;GF;31.760;41.653;30.267;
2;1;6;1:43.543;0;;31.798;0;41.502;2;30.243;0;161.9;16:07.490;17:19:07.490;0:31.798;0:41.502;0:30.243;230.3;Lola Lovinfosse;;F1Academy;;Campos Racing;;GF;31.798;41.502;30.243;
2;1;7;1:43.495;2;;31.672;2;41.538;0;30.285;0;162.0;17:50.985;17:20:50.985;0:31.672;0:41.538;0:30.285;229.4;Lola Lovinfosse;;F1Academy;;Campos Racing;;GF;31.672;41.538;30.285;
2;1;8;1:43.589;0;;31.700;0;41.675;0;30.214;2;161.8;19:34.574;17:22:34.574;0:31.700;0:41.675;0:30.214;229.9;Lola Lovinfosse;;F1Academy;;Campos Racing;;GF;31.700;41.675;30.214;
2;1;9;1:54.204;0;B;31.815;0;41.619;0;40.770;0;146.8;21:28.778;17:24:28.778;0:31.815;0:41.619;0:40.770;227.9;Lola Lovinfosse;;F1Academy;;Campos Racing;;GF;31.815;41.619;40.770;
2;1;10;5:37.166;0;B;4:08.996;0;44.921;0;43.249;0;49.7;27:05.944;17:30:05.944;4:08.996;0:44.921;0:43.249;161.1;Lola Lovinfosse;0:03:32.296;F1Academy;;Campos Racing;;GF;248.996;44.921;43.249;
2;1;11;2:33.003;0;B;1:05.827;0;45.079;0;42.097;0;109.6;29:38.947;17:32:38.947;1:05.827;0:45.079;0:42.097;162.8;Lola Lovinfosse;0:00:30.193;F1Academy;;Campos Racing;;GF;65.827;45.079;42.097;
2;1;12;2:36.493;0;B;1:07.151;0;45.247;0;44.095;0;107.1;32:15.440;17:35:15.440;1:07.151;0:45.247;0:44.095;162.8;Lola Lovinfosse;0:00:30.313;F1Academy;;Campos Racing;;GF;67.151;45.247;44.095;
3;1;1;2:29.601;0;;1:05.607;0;49.717;0;34.277;0;112.1;2:29.601;17:05:29.601;1:05.607;0:49.717;0:34.277;138.9;Maite Cáceres;0:00:25.544;F1Academy;;Campos Racing;;GF;65.607;49.717;34.277;
3;1;2;1:50.989;0;;34.018;0;44.896;0;32.075;0;151.1;4:20.590;17:07:20.590;0:34.018;0:44.896;0:32.075;212.3;Maite Cáceres;;F1Academy;;Campos Racing;;GF;34.018;44.896;32.075;
3;1;3;1:59.757;0;B;32.646;0;42.744;0;44.367;0;140.0;6:20.347;17:09:20.347;0:32.646;0:42.744;0:44.367;227.4;Maite Cáceres;;F1Academy;;Campos Racing;;GF;32.646;42.744;44.367;
3;1;4;6:30.243;0;;5:04.881;0;49.262;0;36.100;0;43.0;12:50.590;17:15:50.590;5:04.881;0:49.262;0:36.100;125.4;Maite Cáceres;0:04:34.690;F1Academy;;Campos Racing;;GF;304.881;49.262;36.100;
3;1;5;1:49.796;0;;34.116;0;43.981;0;31.699;0;152.7;14:40.386;17:17:40.386;0:34.116;0:43.981;0:31.699;217.4;Maite Cáceres;;F1Academy;;Campos Racing;;GF;34.116;43.981;31.699;
3;1;6;1:48.147;0;;32.630;2;43.198;0;32.319;0;155.0;16:28.533;17:19:28.533;0:32.630;0:43.198;0:32.319;226.0;Maite Cáceres;;F1Academy;;Campos Racing;;GF;32.630;43.198;32.319;
3;1;7;1:47.666;0;;32.785;0;43.343;0;31.538;0;155.7;18:16.199;17:21:16.199;0:32.785;0:43.343;0:31.538;226.5;Maite Cáceres;;F1Academy;;Campos Racing;;GF;32.785;43.343;31.538;
3;1;8;1:46.782;2;;32.718;0;42.595;2;31.469;2;157.0;20:02.981;17:23:02.981;0:32.718;0:42.595;0:31.469;227.0;Maite Cáceres;;F1Academy;;Campos Racing;;GF;32.718;42.595;31.469;
3;1;9;1:47.979;0;;33.053;0;43.014;0;31.912;0;155.3;21:50.960;17:24:50.960;0:33.053;0:43.014;0:31.912;226.0;Maite Cáceres;;F1Academy;;Campos Racing;;GF;33.053;43.014;31.912;
3;1;10;1:48.122;0;;33.062;0;43.366;0;31.694;0;155.1;23:39.082;17:26:39.082;0:33.062;0:43.366;0:31.694;226.5;Maite Cáceres;;F1Academy;;Campos Racing;;GF;33.062;43.366;31.694;
3;1;11;2:04.696;0;B;34.978;0;44.948;0;44.770;0;134.4;25:43.778;17:28:43.778;0:34.978;0:44.948;0:44.770;226.0;Maite Cáceres;;F1Academy;;Campos Racing;;GF;34.978;44.948;44.770;
3;1;12;6:59.924;0;B;5:17.156;0;54.704;0;48.064;0;39.9;32:43.702;17:35:43.702;5:17.156;0:54.704;0:48.064;156.9;Maite Cáceres;0:04:39.338;F1Academy;;Campos Racing;;GF;317.156;54.704;48.064;
3;1;13;2:51.441;0;B;1:08.926;0;53.347;0;49.168;0;97.8;35:35.143;17:38:35.143;1:08.926;0:53.347;0:49.168;161.5;Maite Cáceres;0:00:30.379;F1Academy;;Campos Racing;;GF;68.926;53.347;49.168;
