﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
37;808;Sauleda Solar Pro;Josep Maria Sauleda Ferrer;Josep Sauleda Bou;Eugenio Sierra Serrano;Sergi Andrés Missé;;;T8-24H;MASC;;Classified;162;23:03'34.649;28 Laps;1'01.327;111;6'49.115;41.0;Pol Collet;
38;405;Ultreia Team;Paqui Miranda Medina;Enric Roca Dominguez;Marcos Palomero Hernandez;Joaquin Zarzoso Morata;;;T4-24H;MIX;;Classified;159;23:03'16.236;31 Laps;3 Laps;142;6'51.200;40.8;;
39;809;Sauleda Technical;Enric Ferrer Sauleda;Xavi Martínez Morales;Valentí Martínez;Modest Vega Díaz;;;T8-24H;MASC;;Classified;157;22:59'54.518;33 Laps;2 Laps;98;6'50.364;40.9;Eduard Vega Carbonell;
40;207;PETA-Z Burgos;Carlos Quevedo Gil;Raúl Hernando Pérez;;;;;T2-24H;MASC;;Classified;155;23:00'33.291;35 Laps;2 Laps;2;7'06.554;39.3;;
41;806;RPM;Alvaro Mane;Jordi Anyols;Marc Sanchis;Xavi Gimenez;;;T8-24H;MASC;;Classified;155;23:05'47.596;35 Laps;5'14.305;4;6'30.117;43.0;Mauro Llorens;
42;407;VELO CLUB 1;Nicolas Camarero Lopez;Emill Jose Carmona Osorio;Orlando Bastidas Gallego;Marcos Moreno Camacho;;;T4-24H;MASC;;Classified;154;23:03'16.118;36 Laps;1 Laps;4;6'31.520;42.8;;
43;415;FLAMENC@S TEAM;Raul Leon Roman;Paz Palomino Puerto;Carlos Guerra Ramírez;Jesus Rodil Patricio;;;T4-24H;MIX;;Classified;153;23:06'02.064;37 Laps;1 Laps;2;7'09.910;39.0;;
44;802;Entra volcans;Roger Barberi Lara;Sergi Moret Pujol;Quim Rabionet Pujol;Lluis Sala Gelis;;;T8-24H;MIX;;Classified;151;23:03'58.888;39 Laps;2 Laps;19;7'06.353;39.3;Laura Clavaguera Gurt;
45;613;QUEROSENO TEAM;Alberto Miranda Fernandez;Lluis Pons Porta;Manuel Hubert;Lilian Rodriguez Peña;;;T6-24H;MIX;;Classified;150;23:01'43.895;40 Laps;1 Laps;5;6'30.488;42.9;Sandra Mosquera Pazmiño;
46;211;WAHOO TEAM;Daniel Vallés Rodríguez;Pep Martínez Sánchez;;;;;T2-24H;MASC;;Classified;148;22:58'24.841;42 Laps;2 Laps;2;7'06.244;39.3;;
47;418;Jardinería Rosich;Lluís Perez Mañá;Nacho Urios Jover;Jordi Castro Santero;José Antonio García Diaz;;;T4-24H;MASC;;Classified;148;23:04'31.033;42 Laps;6'06.192;2;7'19.528;38.1;;
48;419;KOM's Racing;Xavi Brumos Carbonell;David Vilà Aragonès;Guillem Sagristà Bayer;Pau Escolà Viura;;;T4-24H;MASC;;Classified;147;22:58'05.937;43 Laps;1 Laps;83;7'09.515;39.0;;
49;408;VELO CLUB 2;Daniel Canovas Fraga;Sergio Badia Castillo;Miguel Vidal Español;Carlos Lopez Garcia;;;T4-24H;MASC;;Classified;145;23:02'43.920;45 Laps;2 Laps;10;7'09.378;39.0;;
50;602;A-Team;Yeray Muñoz Falcón;Álex Álvarez Guirao;Jordi Serrats Márquez;Carlos Castellano Carrasco;;;T6-24H;MASC;;Classified;140;23:03'01.182;50 Laps;5 Laps;78;7'48.690;35.8;Carlos Soriano Domingo;
51;201;AIRCOSMO;Maite Garcia Mundet;Miguelangel Santos Guillen;;;;;T2-24H;MIX;;Classified;137;22:57'21.205;53 Laps;3 Laps;22;8'23.647;33.3;;
52;807;Sauleda Nautic;Josep Rota Arsega;Claudia Sánchez Gispert;Alberto Gamez Martín;Antonio Clanchet Gerlinger;;;T8-24H;MIX;;Classified;137;22:59'54.217;53 Laps;2'33.012;93;6'56.837;40.2;Carles Caimel Güell;
53;610;Los Correcaminos;Victor González Sandin;Pera Plamenova Asenova;Juan José González Duran;Silvia Carazo Pareja;;;T6-24H;MIX;;Classified;135;22:59'33.169;55 Laps;2 Laps;2;7'42.858;36.2;Ricard Pedrero Coderch;
54;401;LA GRUPETA 30.5;Agus Florido Jiménez;Joaquim Barrios Hernández;Antoni Carmona Márquez;Gerard Baiget Sabaté;;;T4-24H;MASC;;Classified;133;22:59'54.632;57 Laps;2 Laps;58;7'18.389;38.2;;
55;411;BOD Bike or die;Jesús Castillo Prado;Magí Ribas Barberan;Arnau Ribas Barberan;Guillem Grimau Bel;;;T4-24H;MASC;;Classified;123;18:03'39.789;67 Laps;10 Laps;65;7'20.014;38.1;;
56;210;Vesunai Agustiño;Aitor Carballar García;Manuel Agustiño Otero;;;;;T2-24H;MASC;;Classified;117;23:00'47.937;73 Laps;6 Laps;20;7'09.764;39.0;;
57;209;Ratishuels;Pablo Sensat;Santos Romagosa Bofill;;;;;T2-24H;MASC;;Classified;112;23:03'16.487;78 Laps;5 Laps;2;7'12.693;38.7;;
58;208;Ramons team;Xavier Ramon Alomar;Ferran Ramon Garcia;;;;;T2-24H;MASC;;Classified;111;22:11'52.534;79 Laps;1 Laps;5;6'30.579;42.9;;
59;141;BBB;Iu Gallart Méndez;Ernesto Boronat De Ferrater;Borja Casamitjana De Ferrater;Christian Rull Fernández;;;T4-24H;MASC;;Classified;80;12:04'42.393;110 Laps;31 Laps;12;6'53.116;40.6;;
