﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;12;11:27.602;0;;10:05.950;0;47.154;0;34.498;0;24.4;31:34.095;16:39:34.095;10:05.950;0:47.154;0:34.498;168.6;Joshua DURKSEN;0:09:39.304;;;ARDEN;;GF;605.950;47.154;34.498;
10;1;13;1:50.784;0;;34.594;0;43.834;0;32.356;0;151.3;33:24.879;16:41:24.879;0:34.594;0:43.834;0:32.356;198.4;Joshua DURKSEN;;;;ARDEN;;GF;34.594;43.834;32.356;
10;1;14;1:52.566;0;;32.569;0;46.119;0;33.878;0;148.9;35:17.445;16:43:17.445;0:32.569;0:46.119;0:33.878;229.4;Joshua DURKSEN;;;;ARDEN;;GF;32.569;46.119;33.878;
10;1;15;1:39.712;0;;29.876;0;39.225;2;30.611;0;168.1;36:57.157;16:44:57.157;0:29.876;0:39.225;0:30.611;241.6;Joshua DURKSEN;;;;ARDEN;;GF;29.876;39.225;30.611;
10;1;16;1:48.591;0;;32.963;0;44.109;0;31.519;0;154.4;38:45.748;16:46:45.748;0:32.963;0:44.109;0:31.519;237.9;Joshua DURKSEN;;;;ARDEN;;GF;32.963;44.109;31.519;
10;1;17;1:45.643;0;;29.626;2;42.351;0;33.666;0;158.7;40:31.391;16:48:31.391;0:29.626;0:42.351;0:33.666;244.9;Joshua DURKSEN;;;;ARDEN;;GF;29.626;42.351;33.666;
10;1;18;1:45.261;0;;29.670;0;41.796;0;33.795;0;159.3;42:16.652;16:50:16.652;0:29.670;0:41.796;0:33.795;243.2;Joshua DURKSEN;;;;ARDEN;;GF;29.670;41.796;33.795;
10;1;19;1:37.683;2;;29.792;0;39.491;0;28.400;2;171.6;43:54.335;16:51:54.335;0:29.792;0:39.491;0:28.400;243.8;Joshua DURKSEN;;;;ARDEN;;GF;29.792;39.491;28.400;
10;1;20;1:47.733;0;;32.547;0;44.245;0;30.941;0;155.6;45:42.068;16:53:42.068;0:32.547;0:44.245;0:30.941;245.4;Joshua DURKSEN;;;;ARDEN;;GF;32.547;44.245;30.941;
10;1;21;1:47.954;0;B;29.885;0;39.388;0;38.681;0;155.3;47:30.022;16:55:30.022;0:29.885;0:39.388;0:38.681;241.1;Joshua DURKSEN;;;;ARDEN;;GF;29.885;39.388;38.681;
11;1;1;4:14.639;0;;2:54.158;0;46.441;0;34.040;0;65.8;4:14.639;16:12:14.639;2:54.158;0:46.441;0:34.040;166.7;Levente REVESZ;0:02:16.773;;;ARDEN;;GF;174.158;46.441;34.040;
11;1;2;1:49.192;0;;35.173;0;42.775;0;31.244;0;153.5;6:03.831;16:14:03.831;0:35.173;0:42.775;0:31.244;234.3;Levente REVESZ;;;;ARDEN;;GF;35.173;42.775;31.244;
11;1;3;1:43.760;0;;31.854;0;41.649;0;30.257;0;161.6;7:47.591;16:15:47.591;0:31.854;0:41.649;0:30.257;234.8;Levente REVESZ;;;;ARDEN;;GF;31.854;41.649;30.257;
11;1;4;1:39.392;0;;30.498;0;39.919;0;28.975;0;168.7;9:26.983;16:17:26.983;0:30.498;0:39.919;0:28.975;239.5;Levente REVESZ;;;;ARDEN;;GF;30.498;39.919;28.975;
11;1;5;1:51.952;0;;35.897;0;43.767;0;32.288;0;149.8;11:18.935;16:19:18.935;0:35.897;0:43.767;0:32.288;195.2;Levente REVESZ;;;;ARDEN;;GF;35.897;43.767;32.288;
11;1;6;1:39.282;0;;30.498;0;39.900;0;28.884;0;168.9;12:58.217;16:20:58.217;0:30.498;0:39.900;0:28.884;237.9;Levente REVESZ;;;;ARDEN;;GF;30.498;39.900;28.884;
11;1;7;1:39.029;0;;30.420;0;39.671;0;28.938;0;169.3;14:37.246;16:22:37.246;0:30.420;0:39.671;0:28.938;239.5;Levente REVESZ;;;;ARDEN;;GF;30.420;39.671;28.938;
11;1;8;1:50.086;0;;34.708;0;44.290;0;31.088;0;152.3;16:27.332;16:24:27.332;0:34.708;0:44.290;0:31.088;218.3;Levente REVESZ;;;;ARDEN;;GF;34.708;44.290;31.088;
11;1;9;1:49.652;0;B;30.427;0;40.038;0;39.187;0;152.9;18:16.984;16:26:16.984;0:30.427;0:40.038;0:39.187;240.0;Levente REVESZ;;;;ARDEN;;GF;30.427;40.038;39.187;
11;1;10;15:11.018;0;;13:50.608;0;47.366;0;33.044;0;18.4;33:28.002;16:41:28.002;13:50.608;0:47.366;0:33.044;155.5;Levente REVESZ;0:13:21.129;;;ARDEN;;GF;830.608;47.366;33.044;
11;1;11;1:57.120;0;;36.066;0;45.511;0;35.543;0;143.1;35:25.122;16:43:25.122;0:36.066;0:45.511;0:35.543;208.7;Levente REVESZ;;;;ARDEN;;GF;36.066;45.511;35.543;
11;1;12;1:43.087;0;;31.951;0;41.339;0;29.797;0;162.6;37:08.209;16:45:08.209;0:31.951;0:41.339;0:29.797;235.8;Levente REVESZ;;;;ARDEN;;GF;31.951;41.339;29.797;
11;1;13;1:38.138;2;;29.786;2;39.709;0;28.643;2;170.8;38:46.347;16:46:46.347;0:29.786;0:39.709;0:28.643;245.4;Levente REVESZ;;;;ARDEN;;GF;29.786;39.709;28.643;
11;1;14;1:48.185;0;;32.474;0;42.798;0;32.913;0;155.0;40:34.532;16:48:34.532;0:32.474;0:42.798;0:32.913;243.2;Levente REVESZ;;;;ARDEN;;GF;32.474;42.798;32.913;
11;1;15;1:38.156;0;;29.950;0;39.545;0;28.661;0;170.8;42:12.688;16:50:12.688;0:29.950;0:39.545;0:28.661;245.4;Levente REVESZ;;;;ARDEN;;GF;29.950;39.545;28.661;
11;1;16;1:43.803;0;;30.247;0;41.648;0;31.908;0;161.5;43:56.491;16:51:56.491;0:30.247;0:41.648;0:31.908;239.5;Levente REVESZ;;;;ARDEN;;GF;30.247;41.648;31.908;
11;1;17;1:39.104;0;;30.094;0;40.034;0;28.976;0;169.2;45:35.595;16:53:35.595;0:30.094;0:40.034;0:28.976;244.3;Levente REVESZ;;;;ARDEN;;GF;30.094;40.034;28.976;
11;1;18;1:38.289;0;;30.107;0;39.393;2;28.789;0;170.6;47:13.884;16:55:13.884;0:30.107;0:39.393;0:28.789;243.2;Levente REVESZ;;;;ARDEN;;GF;30.107;39.393;28.789;
11;1;19;1:49.036;0;B;30.655;0;40.002;0;38.379;0;153.8;49:02.920;16:57:02.920;0:30.655;0:40.002;0:38.379;240.0;Levente REVESZ;;;;ARDEN;;GF;30.655;40.002;38.379;
12;1;1;3:58.001;0;;2:36.586;0;46.896;0;34.519;0;70.4;3:58.001;16:11:58.001;2:36.586;0:46.896;0:34.519;160.4;Andrea ANTONELLI;0:01:59.621;;;PREMA RACING;;GF;156.586;46.896;34.519;
12;1;2;1:53.523;0;;35.923;0;45.763;0;31.837;0;147.7;5:51.524;16:13:51.524;0:35.923;0:45.763;0:31.837;209.9;Andrea ANTONELLI;;;;PREMA RACING;;GF;35.923;45.763;31.837;
12;1;3;1:55.183;0;;33.568;0;44.474;0;37.141;0;145.6;7:46.707;16:15:46.707;0:33.568;0:44.474;0:37.141;209.1;Andrea ANTONELLI;;;;PREMA RACING;;GF;33.568;44.474;37.141;
12;1;4;1:37.924;0;;30.275;0;39.337;0;28.312;0;171.2;9:24.631;16:17:24.631;0:30.275;0:39.337;0:28.312;238.4;Andrea ANTONELLI;;;;PREMA RACING;;GF;30.275;39.337;28.312;
12;1;5;1:37.215;0;;29.938;0;38.987;0;28.290;0;172.5;11:01.846;16:19:01.846;0:29.938;0:38.987;0:28.290;239.5;Andrea ANTONELLI;;;;PREMA RACING;;GF;29.938;38.987;28.290;
12;1;6;1:45.363;0;;34.598;0;41.826;0;28.939;0;159.1;12:47.209;16:20:47.209;0:34.598;0:41.826;0:28.939;216.6;Andrea ANTONELLI;;;;PREMA RACING;;GF;34.598;41.826;28.939;
12;1;7;1:41.586;0;;30.016;0;39.063;0;32.507;0;165.0;14:28.795;16:22:28.795;0:30.016;0:39.063;0:32.507;237.9;Andrea ANTONELLI;;;;PREMA RACING;;GF;30.016;39.063;32.507;
12;1;8;1:37.516;0;;29.969;0;39.156;0;28.391;0;171.9;16:06.311;16:24:06.311;0:29.969;0:39.156;0:28.391;238.4;Andrea ANTONELLI;;;;PREMA RACING;;GF;29.969;39.156;28.391;
12;1;9;1:37.713;0;;30.068;0;39.161;0;28.484;0;171.6;17:44.024;16:25:44.024;0:30.068;0:39.161;0:28.484;237.9;Andrea ANTONELLI;;;;PREMA RACING;;GF;30.068;39.161;28.484;
12;1;10;1:37.635;0;;29.899;0;39.243;0;28.493;0;171.7;19:21.659;16:27:21.659;0:29.899;0:39.243;0:28.493;241.6;Andrea ANTONELLI;;;;PREMA RACING;;GF;29.899;39.243;28.493;
12;1;11;1:37.657;0;;30.074;0;39.189;0;28.394;0;171.7;20:59.316;16:28:59.316;0:30.074;0:39.189;0:28.394;237.9;Andrea ANTONELLI;;;;PREMA RACING;;GF;30.074;39.189;28.394;
12;1;12;1:37.717;0;;30.003;0;39.229;0;28.485;0;171.6;22:37.033;16:30:37.033;0:30.003;0:39.229;0:28.485;237.9;Andrea ANTONELLI;;;;PREMA RACING;;GF;30.003;39.229;28.485;
12;1;13;1:37.863;0;;29.969;0;39.284;0;28.610;0;171.3;24:14.896;16:32:14.896;0:29.969;0:39.284;0:28.610;240.0;Andrea ANTONELLI;;;;PREMA RACING;;GF;29.969;39.284;28.610;
12;1;14;1:37.867;0;;30.055;0;39.235;0;28.577;0;171.3;25:52.763;16:33:52.763;0:30.055;0:39.235;0:28.577;237.4;Andrea ANTONELLI;;;;PREMA RACING;;GF;30.055;39.235;28.577;
12;1;15;1:47.173;0;B;30.084;0;39.248;0;37.841;0;156.4;27:39.936;16:35:39.936;0:30.084;0:39.248;0:37.841;236.9;Andrea ANTONELLI;;;;PREMA RACING;;GF;30.084;39.248;37.841;
12;1;16;7:59.190;0;;6:37.717;0;47.420;0;34.053;0;35.0;35:39.126;16:43:39.126;6:37.717;0:47.420;0:34.053;165.2;Andrea ANTONELLI;0:06:09.791;;;PREMA RACING;;GF;397.717;47.420;34.053;
12;1;17;1:52.287;0;;35.779;0;44.334;0;32.174;0;149.3;37:31.413;16:45:31.413;0:35.779;0:44.334;0:32.174;204.0;Andrea ANTONELLI;;;;PREMA RACING;;GF;35.779;44.334;32.174;
12;1;18;1:44.520;0;;34.334;0;41.675;0;28.511;0;160.4;39:15.933;16:47:15.933;0:34.334;0:41.675;0:28.511;232.3;Andrea ANTONELLI;;;;PREMA RACING;;GF;34.334;41.675;28.511;
12;1;19;1:37.599;0;;29.971;0;39.483;0;28.145;0;171.8;40:53.532;16:48:53.532;0:29.971;0:39.483;0:28.145;239.5;Andrea ANTONELLI;;;;PREMA RACING;;GF;29.971;39.483;28.145;
12;1;20;1:38.005;0;;29.634;2;38.636;3;29.735;0;171.1;42:31.537;16:50:31.537;0:29.634;0:38.636;0:29.735;239.5;Andrea ANTONELLI;;;;PREMA RACING;;GF;29.634;38.636;29.735;
12;1;21;1:50.893;0;;38.131;0;42.671;0;30.091;0;151.2;44:22.430;16:52:22.430;0:38.131;0:42.671;0:30.091;172.6;Andrea ANTONELLI;;;;PREMA RACING;;GF;38.131;42.671;30.091;
12;1;22;1:36.579;2;;29.700;0;38.766;0;28.113;2;173.6;45:59.009;16:53:59.009;0:29.700;0:38.766;0:28.113;240.0;Andrea ANTONELLI;;;;PREMA RACING;;GF;29.700;38.766;28.113;
12;1;23;1:51.204;0;;35.261;0;45.055;0;30.888;0;150.8;47:50.213;16:55:50.213;0:35.261;0:45.055;0:30.888;220.1;Andrea ANTONELLI;;;;PREMA RACING;;GF;35.261;45.055;30.888;
12;1;24;1:36.860;0;;29.710;0;38.966;0;28.184;0;173.1;49:27.073;16:57:27.073;0:29.710;0:38.966;0:28.184;240.5;Andrea ANTONELLI;;;;PREMA RACING;;GF;29.710;38.966;28.184;
13;1;1;3:16.810;0;;1:57.207;0;46.674;0;32.929;0;85.2;3:16.810;16:11:16.810;1:57.207;0:46.674;0:32.929;162.5;Joshua DUFEK;0:01:20.389;;;VAN AMERSFOORT RACING;;GF;117.207;46.674;32.929;
13;1;2;1:48.418;0;;34.574;0;43.388;0;30.456;0;154.6;5:05.228;16:13:05.228;0:34.574;0:43.388;0:30.456;193.1;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;34.574;43.388;30.456;
13;1;3;1:41.145;0;;31.515;0;40.500;0;29.130;0;165.8;6:46.373;16:14:46.373;0:31.515;0:40.500;0:29.130;230.3;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;31.515;40.500;29.130;
13;1;4;1:37.977;0;;30.093;0;39.289;0;28.595;0;171.1;8:24.350;16:16:24.350;0:30.093;0:39.289;0:28.595;236.9;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;30.093;39.289;28.595;
13;1;5;1:38.293;0;;30.150;0;39.581;0;28.562;0;170.6;10:02.643;16:18:02.643;0:30.150;0:39.581;0:28.562;239.5;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;30.150;39.581;28.562;
13;1;6;1:39.950;0;;30.101;0;39.459;0;30.390;0;167.7;11:42.593;16:19:42.593;0:30.101;0:39.459;0:30.390;238.4;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;30.101;39.459;30.390;
13;1;7;2:18.042;0;;1:09.522;0;39.755;0;28.765;0;121.4;14:00.635;16:22:00.635;1:09.522;0:39.755;0:28.765;121.6;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;69.522;39.755;28.765;
13;1;8;1:38.164;0;;30.130;0;39.352;0;28.682;0;170.8;15:38.799;16:23:38.799;0:30.130;0:39.352;0:28.682;237.9;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;30.130;39.352;28.682;
13;1;9;1:38.713;0;;30.221;0;39.900;0;28.592;0;169.8;17:17.512;16:25:17.512;0:30.221;0:39.900;0:28.592;239.5;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;30.221;39.900;28.592;
13;1;10;1:38.432;0;;30.122;0;39.600;0;28.710;0;170.3;18:55.944;16:26:55.944;0:30.122;0:39.600;0:28.710;241.6;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;30.122;39.600;28.710;
13;1;11;1:38.155;0;;29.938;0;39.539;0;28.678;0;170.8;20:34.099;16:28:34.099;0:29.938;0:39.539;0:28.678;242.1;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;29.938;39.539;28.678;
13;1;12;1:38.472;0;;30.218;0;39.541;0;28.713;0;170.3;22:12.571;16:30:12.571;0:30.218;0:39.541;0:28.713;237.9;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;30.218;39.541;28.713;
13;1;13;1:47.067;0;B;30.292;0;39.825;0;36.950;0;156.6;23:59.638;16:31:59.638;0:30.292;0:39.825;0:36.950;238.4;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;30.292;39.825;36.950;
13;1;14;10:07.481;0;;8:49.363;0;45.860;0;32.258;0;27.6;34:07.119;16:42:07.119;8:49.363;0:45.860;0:32.258;156.9;Joshua DUFEK;0:08:21.104;;;VAN AMERSFOORT RACING;;GF;529.363;45.860;32.258;
13;1;15;1:47.227;0;;34.174;0;42.569;0;30.484;0;156.4;35:54.346;16:43:54.346;0:34.174;0:42.569;0:30.484;205.1;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;34.174;42.569;30.484;
13;1;16;1:45.704;0;;32.840;0;41.212;0;31.652;0;158.6;37:40.050;16:45:40.050;0:32.840;0:41.212;0:31.652;204.7;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;32.840;41.212;31.652;
13;1;17;1:36.675;0;;29.668;2;38.848;0;28.159;0;173.4;39:16.725;16:47:16.725;0:29.668;0:38.848;0:28.159;241.1;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;29.668;38.848;28.159;
13;1;18;1:46.366;0;;32.508;0;43.814;0;30.044;0;157.6;41:03.091;16:49:03.091;0:32.508;0:43.814;0:30.044;241.6;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;32.508;43.814;30.044;
13;1;19;1:36.697;0;;29.683;0;38.818;0;28.196;0;173.4;42:39.788;16:50:39.788;0:29.683;0:38.818;0:28.196;237.9;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;29.683;38.818;28.196;
13;1;20;1:51.588;0;;34.350;0;46.435;0;30.803;0;150.2;44:31.376;16:52:31.376;0:34.350;0:46.435;0:30.803;237.4;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;34.350;46.435;30.803;
13;1;21;1:36.660;2;;29.758;0;38.793;2;28.109;2;173.4;46:08.036;16:54:08.036;0:29.758;0:38.793;0:28.109;237.9;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;29.758;38.793;28.109;
13;1;22;1:37.077;0;;29.759;0;38.970;0;28.348;0;172.7;47:45.113;16:55:45.113;0:29.759;0:38.970;0:28.348;240.0;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;29.759;38.970;28.348;
13;1;23;1:50.316;0;B;29.833;0;39.082;0;41.401;0;152.0;49:35.429;16:57:35.429;0:29.833;0:39.082;0:41.401;240.0;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;GF;29.833;39.082;41.401;
13;1;24;1:59.060;0;B;;0;;0;;0;140.8;51:34.489;16:59:34.489;;;;;Joshua DUFEK;;;;VAN AMERSFOORT RACING;;FF;;;;
15;1;1;2:26.664;0;;1:05.676;0;47.154;0;33.834;0;114.3;2:26.664;16:10:26.664;1:05.676;0:47.154;0:33.834;170.4;Sami MEGUETOUNIF;0:00:30.148;;;MP MOTORSPORT;;GF;65.676;47.154;33.834;
15;1;2;1:48.543;0;;34.960;0;42.524;0;31.059;0;154.5;4:15.207;16:12:15.207;0:34.960;0:42.524;0:31.059;192.4;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;34.960;42.524;31.059;
15;1;3;1:44.991;0;;33.039;0;41.604;0;30.348;0;159.7;6:00.198;16:14:00.198;0:33.039;0:41.604;0:30.348;227.4;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;33.039;41.604;30.348;
15;1;4;1:42.691;0;;30.025;0;39.616;0;33.050;0;163.3;7:42.889;16:15:42.889;0:30.025;0:39.616;0:33.050;243.8;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;30.025;39.616;33.050;
15;1;5;1:54.808;0;;33.931;0;44.419;0;36.458;0;146.0;9:37.697;16:17:37.697;0:33.931;0:44.419;0:36.458;201.3;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;33.931;44.419;36.458;
15;1;6;1:38.228;0;;30.196;0;39.497;0;28.535;0;170.7;11:15.925;16:19:15.925;0:30.196;0:39.497;0:28.535;237.4;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;30.196;39.497;28.535;
15;1;7;1:37.787;0;;30.004;0;39.311;0;28.472;0;171.4;12:53.712;16:20:53.712;0:30.004;0:39.311;0:28.472;238.9;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;30.004;39.311;28.472;
15;1;8;1:46.157;0;;32.472;0;42.683;0;31.002;0;157.9;14:39.869;16:22:39.869;0:32.472;0:42.683;0:31.002;235.8;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;32.472;42.683;31.002;
15;1;9;1:38.383;0;;29.872;0;39.809;0;28.702;0;170.4;16:18.252;16:24:18.252;0:29.872;0:39.809;0:28.702;243.8;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;29.872;39.809;28.702;
15;1;10;1:44.620;0;;34.661;0;40.864;0;29.095;0;160.2;18:02.872;16:26:02.872;0:34.661;0:40.864;0:29.095;192.4;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;34.661;40.864;29.095;
15;1;11;1:47.990;0;B;29.870;0;39.489;0;38.631;0;155.2;19:50.862;16:27:50.862;0:29.870;0:39.489;0:38.631;243.8;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;29.870;39.489;38.631;
15;1;12;12:49.158;0;;11:27.145;0;48.278;0;33.735;0;21.8;32:40.020;16:40:40.020;11:27.145;0:48.278;0:33.735;161.3;Sami MEGUETOUNIF;0:10:56.197;;;MP MOTORSPORT;;GF;687.145;48.278;33.735;
15;1;13;1:49.809;0;;35.275;0;42.754;0;31.780;0;152.7;34:29.829;16:42:29.829;0:35.275;0:42.754;0:31.780;204.7;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;35.275;42.754;31.780;
15;1;14;1:50.451;0;;34.068;0;42.473;0;33.910;0;151.8;36:20.280;16:44:20.280;0:34.068;0:42.473;0:33.910;227.0;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;34.068;42.473;33.910;
15;1;15;1:36.361;3;;29.616;0;38.749;2;27.996;3;174.0;37:56.641;16:45:56.641;0:29.616;0:38.749;0:27.996;241.1;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;29.616;38.749;27.996;
15;1;16;1:54.106;0;;33.382;0;44.762;0;35.962;0;146.9;39:50.747;16:47:50.747;0:33.382;0:44.762;0:35.962;244.9;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;33.382;44.762;35.962;
15;1;17;1:37.661;0;;29.481;2;38.923;0;29.257;0;171.7;41:28.408;16:49:28.408;0:29.481;0:38.923;0:29.257;243.2;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;29.481;38.923;29.257;
15;1;18;1:53.949;0;;33.247;0;45.054;0;35.648;0;147.1;43:22.357;16:51:22.357;0:33.247;0:45.054;0:35.648;241.1;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;33.247;45.054;35.648;
15;1;19;1:50.441;0;B;29.660;0;39.126;0;41.655;0;151.8;45:12.798;16:53:12.798;0:29.660;0:39.126;0:41.655;244.3;Sami MEGUETOUNIF;;;;MP MOTORSPORT;;GF;29.660;39.126;41.655;
17;1;1;2:27.296;0;;1:07.105;0;46.767;0;33.424;0;113.8;2:27.296;16:10:27.296;1:07.105;0:46.767;0:33.424;158.5;Dilano VAN 'T HOFF;0:00:31.107;;;MP MOTORSPORT;;GF;67.105;46.767;33.424;
17;1;2;1:48.397;0;;35.142;0;42.976;0;30.279;0;154.7;4:15.693;16:12:15.693;0:35.142;0:42.976;0:30.279;182.4;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;35.142;42.976;30.279;
17;1;3;1:46.157;0;;33.680;0;41.954;0;30.523;0;157.9;6:01.850;16:14:01.850;0:33.680;0:41.954;0:30.523;219.2;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;33.680;41.954;30.523;
17;1;4;1:38.481;0;;30.264;0;39.324;0;28.893;0;170.2;7:40.331;16:15:40.331;0:30.264;0:39.324;0:28.893;240.5;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;30.264;39.324;28.893;
17;1;5;1:54.047;0;;33.125;0;45.983;0;34.939;0;147.0;9:34.378;16:17:34.378;0:33.125;0:45.983;0:34.939;240.0;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;33.125;45.983;34.939;
17;1;6;1:38.268;0;;30.152;0;39.478;0;28.638;0;170.6;11:12.646;16:19:12.646;0:30.152;0:39.478;0:28.638;243.8;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;30.152;39.478;28.638;
17;1;7;1:56.241;0;;32.299;0;50.941;0;33.001;0;144.2;13:08.887;16:21:08.887;0:32.299;0:50.941;0:33.001;241.1;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;32.299;50.941;33.001;
17;1;8;1:38.077;0;;29.996;0;39.481;0;28.600;0;170.9;14:46.964;16:22:46.964;0:29.996;0:39.481;0:28.600;244.3;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;29.996;39.481;28.600;
17;1;9;1:59.747;0;;34.073;0;53.753;0;31.921;0;140.0;16:46.711;16:24:46.711;0:34.073;0:53.753;0:31.921;237.9;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;34.073;53.753;31.921;
17;1;10;1:38.109;0;;29.974;0;39.487;0;28.648;0;170.9;18:24.820;16:26:24.820;0:29.974;0:39.487;0:28.648;244.3;Dilano VAN 'T HOFF;;;;MP MOTORSPORT;;GF;29.974;39.487;28.648;
