﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
13;1;16;1:55.684;0;;21.748;0;35.231;0;24.384;0;34.321;0;144.9;41:35.814;14:46:35.814;0:21.748;0:35.231;0:24.384;0:34.321;205.1;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;FF;21.748;35.231;24.384;34.321;
17;1;1;2:27.004;0;;40.896;0;40.075;0;27.152;0;38.881;0;114.0;2:27.004;14:07:27.004;0:40.896;0:40.075;0:27.152;0:38.881;146.7;Diego TROY DE PONTE;0:00:15.683;HONDA;A;MRE TALENT;HONDA;GF;40.896;40.075;27.152;38.881;
17;1;2;2:03.563;0;;22.827;0;37.865;0;25.980;0;36.891;0;135.7;4:30.567;14:09:30.567;0:22.827;0:37.865;0:25.980;0:36.891;206.3;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.827;37.865;25.980;36.891;
17;1;3;2:01.250;0;;22.252;0;36.922;0;25.629;0;36.447;0;138.3;6:31.817;14:11:31.817;0:22.252;0:36.922;0:25.629;0:36.447;208.7;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.252;36.922;25.629;36.447;
17;1;4;2:00.909;0;;22.316;0;36.861;0;25.456;0;36.276;0;138.7;8:32.726;14:13:32.726;0:22.316;0:36.861;0:25.456;0:36.276;209.9;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.316;36.861;25.456;36.276;
17;1;5;2:00.271;0;;22.452;0;36.723;0;25.108;0;35.988;0;139.4;10:32.997;14:15:32.997;0:22.452;0:36.723;0:25.108;0:35.988;206.7;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.452;36.723;25.108;35.988;
17;1;6;2:00.436;0;;22.402;0;36.741;0;25.339;0;35.954;0;139.2;12:33.433;14:17:33.433;0:22.402;0:36.741;0:25.339;0:35.954;207.5;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.402;36.741;25.339;35.954;
17;1;7;2:18.353;0;B;22.738;0;37.038;0;25.755;0;52.822;0;121.2;14:51.786;14:19:51.786;0:22.738;0:37.038;0:25.755;0:52.822;205.9;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.738;37.038;25.755;52.822;
17;1;8;8:58.890;0;;7:19.682;0;37.264;0;25.589;0;36.355;0;31.1;23:50.676;14:28:50.676;7:19.682;0:37.264;0:25.589;0:36.355;143.8;Diego TROY DE PONTE;0:07:00.822;HONDA;A;MRE TALENT;HONDA;GF;439.682;37.264;25.589;36.355;
17;1;9;2:00.115;0;;22.208;2;36.485;0;25.311;0;36.111;0;139.6;25:50.791;14:30:50.791;0:22.208;0:36.485;0:25.311;0:36.111;211.9;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.208;36.485;25.311;36.111;
17;1;10;1:59.768;0;;22.348;0;36.356;2;25.250;0;35.814;0;140.0;27:50.559;14:32:50.559;0:22.348;0:36.356;0:25.250;0:35.814;207.1;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.348;36.356;25.250;35.814;
17;1;11;1:59.499;0;;22.309;0;36.439;0;25.202;0;35.549;0;140.3;29:50.058;14:34:50.058;0:22.309;0:36.439;0:25.202;0:35.549;206.7;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.309;36.439;25.202;35.549;
17;1;12;1:59.087;2;;22.343;0;36.395;0;25.033;0;35.316;2;140.8;31:49.145;14:36:49.145;0:22.343;0:36.395;0:25.033;0:35.316;205.5;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.343;36.395;25.033;35.316;
17;1;13;2:01.065;0;;22.452;0;36.494;0;24.901;2;37.218;0;138.5;33:50.210;14:38:50.210;0:22.452;0:36.494;0:24.901;0:37.218;204.4;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.452;36.494;24.901;37.218;
17;1;14;2:17.297;0;B;22.533;0;36.588;0;25.448;0;52.728;0;122.1;36:07.507;14:41:07.507;0:22.533;0:36.588;0:25.448;0:52.728;205.5;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.533;36.588;25.448;52.728;
21;1;1;2:05.940;0;;27.490;0;37.794;0;25.435;0;35.221;0;133.1;2:05.940;14:07:05.940;0:27.490;0:37.794;0:25.435;0:35.221;153.1;Erik MICHIELON;0:00:04.312;HONDA;A;SF RACING;HONDA;GF;27.490;37.794;25.435;35.221;
21;1;2;2:02.802;0;;21.637;0;35.437;0;25.414;0;40.314;0;136.5;4:08.742;14:09:08.742;0:21.637;0:35.437;0:25.414;0:40.314;214.9;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.637;35.437;25.414;40.314;
21;1;3;1:57.642;0;;21.945;0;35.885;0;24.790;0;35.022;0;142.5;6:06.384;14:11:06.384;0:21.945;0:35.885;0:24.790;0:35.022;211.5;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.945;35.885;24.790;35.022;
21;1;4;1:57.245;0;;21.995;0;35.705;0;24.702;0;34.843;0;143.0;8:03.629;14:13:03.629;0:21.995;0:35.705;0:24.702;0:34.843;210.3;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.995;35.705;24.702;34.843;
21;1;5;1:56.901;0;;21.846;0;35.586;0;24.759;0;34.710;0;143.4;10:00.530;14:15:00.530;0:21.846;0:35.586;0:24.759;0:34.710;209.9;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.846;35.586;24.759;34.710;
21;1;6;2:00.768;0;;22.266;0;36.750;0;25.583;0;36.169;0;138.8;12:01.298;14:17:01.298;0:22.266;0:36.750;0:25.583;0:36.169;208.7;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;22.266;36.750;25.583;36.169;
21;1;7;1:57.938;0;;21.898;0;35.622;0;25.319;0;35.099;0;142.2;13:59.236;14:18:59.236;0:21.898;0:35.622;0:25.319;0:35.099;210.7;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.898;35.622;25.319;35.099;
21;1;8;2:15.882;0;B;22.093;0;36.727;0;25.405;0;51.657;0;123.4;16:15.118;14:21:15.118;0:22.093;0:36.727;0:25.405;0:51.657;209.9;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;22.093;36.727;25.405;51.657;
21;1;9;11:54.353;0;;10:14.750;0;36.861;0;26.937;0;35.805;0;23.5;28:09.471;14:33:09.471;10:14.750;0:36.861;0:26.937;0:35.805;134.9;Erik MICHIELON;0:09:54.809;HONDA;A;SF RACING;HONDA;GF;614.750;36.861;26.937;35.805;
21;1;10;1:55.067;0;;21.474;0;34.963;2;24.384;2;34.246;0;145.7;30:04.538;14:35:04.538;0:21.474;0:34.963;0:24.384;0:34.246;215.7;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.474;34.963;24.384;34.246;
21;1;11;1:55.054;2;;21.283;0;35.121;0;24.405;0;34.245;2;145.7;31:59.592;14:36:59.592;0:21.283;0:35.121;0:24.405;0:34.245;217.9;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.283;35.121;24.405;34.245;
21;1;12;2:01.600;0;;21.438;0;37.119;0;25.145;0;37.898;0;137.9;34:01.192;14:39:01.192;0:21.438;0:37.119;0:25.145;0:37.898;215.7;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.438;37.119;25.145;37.898;
21;1;13;1:59.861;0;;21.555;0;36.051;0;25.826;0;36.429;0;139.9;36:01.053;14:41:01.053;0:21.555;0:36.051;0:25.826;0:36.429;214.0;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.555;36.051;25.826;36.429;
21;1;14;1:58.605;0;;21.431;0;36.794;0;25.401;0;34.979;0;141.4;37:59.658;14:42:59.658;0:21.431;0:36.794;0:25.401;0:34.979;218.8;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.431;36.794;25.401;34.979;
21;1;15;1:55.290;0;;21.198;2;35.000;0;24.405;0;34.687;0;145.4;39:54.948;14:44:54.948;0:21.198;0:35.000;0:24.405;0:34.687;221.0;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.198;35.000;24.405;34.687;
21;1;16;1:56.555;0;;21.384;0;35.473;0;24.860;0;34.838;0;143.8;41:51.503;14:46:51.503;0:21.384;0:35.473;0:24.860;0:34.838;221.0;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;FF;21.384;35.473;24.860;34.838;
25;1;1;2:37.617;0;;1:01.020;0;36.143;0;25.062;0;35.392;0;106.4;2:37.617;14:07:37.617;1:01.020;0:36.143;0:25.062;0:35.392;165.5;Gonzalo PÉREZ;0:00:39.317;HONDA;A;Team Larresport;HONDA;GF;61.020;36.143;25.062;35.392;
25;1;2;1:54.403;0;;21.227;0;35.091;0;24.046;0;34.039;0;146.5;4:32.020;14:09:32.020;0:21.227;0:35.091;0:24.046;0:34.039;217.9;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.227;35.091;24.046;34.039;
25;1;3;1:54.155;0;;21.416;0;34.823;0;24.101;0;33.815;0;146.9;6:26.175;14:11:26.175;0:21.416;0:34.823;0:24.101;0:33.815;214.4;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.416;34.823;24.101;33.815;
25;1;4;1:54.195;0;;21.181;0;34.606;0;23.878;2;34.530;0;146.8;8:20.370;14:13:20.370;0:21.181;0:34.606;0:23.878;0:34.530;215.3;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.181;34.606;23.878;34.530;
25;1;5;1:53.665;0;;20.938;2;34.798;0;23.987;0;33.942;0;147.5;10:14.035;14:15:14.035;0:20.938;0:34.798;0:23.987;0:33.942;214.9;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;20.938;34.798;23.987;33.942;
25;1;6;1:54.520;0;;21.537;0;34.960;0;23.938;0;34.085;0;146.4;12:08.555;14:17:08.555;0:21.537;0:34.960;0:23.938;0:34.085;212.8;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.537;34.960;23.938;34.085;
25;1;7;1:53.666;0;;21.126;0;34.869;0;23.996;0;33.675;0;147.5;14:02.221;14:19:02.221;0:21.126;0:34.869;0:23.996;0:33.675;214.9;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.126;34.869;23.996;33.675;
25;1;8;2:11.702;0;B;21.343;0;35.874;0;25.319;0;49.166;0;127.3;16:13.923;14:21:13.923;0:21.343;0:35.874;0:25.319;0:49.166;212.3;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.343;35.874;25.319;49.166;
25;1;9;10:45.791;0;;9:08.650;0;36.462;0;25.254;0;35.425;0;26.0;26:59.714;14:31:59.714;9:08.650;0:36.462;0:25.254;0:35.425;160.1;Gonzalo PÉREZ;0:08:51.168;HONDA;A;Team Larresport;HONDA;GF;548.650;36.462;25.254;35.425;
25;1;10;1:54.408;0;;21.572;0;34.914;0;24.057;0;33.865;0;146.5;28:54.122;14:33:54.122;0:21.572;0:34.914;0:24.057;0:33.865;214.4;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.572;34.914;24.057;33.865;
25;1;11;1:53.792;0;;21.248;0;34.719;0;24.012;0;33.813;0;147.3;30:47.914;14:35:47.914;0:21.248;0:34.719;0:24.012;0:33.813;213.2;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.248;34.719;24.012;33.813;
25;1;12;1:53.404;2;;21.146;0;34.613;0;23.978;0;33.667;2;147.8;32:41.318;14:37:41.318;0:21.146;0:34.613;0:23.978;0:33.667;212.3;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.146;34.613;23.978;33.667;
25;1;13;1:54.055;0;;21.128;0;34.552;2;24.084;0;34.291;0;147.0;34:35.373;14:39:35.373;0:21.128;0:34.552;0:24.084;0:34.291;213.6;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.128;34.552;24.084;34.291;
25;1;14;1:53.725;0;;21.289;0;34.687;0;24.043;0;33.706;0;147.4;36:29.098;14:41:29.098;0:21.289;0:34.687;0:24.043;0:33.706;215.3;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.289;34.687;24.043;33.706;
25;1;15;1:58.434;0;;21.341;0;36.322;0;25.855;0;34.916;0;141.6;38:27.532;14:43:27.532;0:21.341;0:36.322;0:25.855;0:34.916;211.9;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.341;36.322;25.855;34.916;
25;1;16;1:54.535;0;;21.407;0;34.960;0;24.148;0;34.020;0;146.4;40:22.067;14:45:22.067;0:21.407;0:34.960;0:24.148;0:34.020;215.7;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;FF;21.407;34.960;24.148;34.020;
29;1;1;2:31.353;0;;42.106;0;45.712;0;26.342;0;37.193;0;110.8;2:31.353;14:07:31.353;0:42.106;0:45.712;0:26.342;0:37.193;141.6;Randy TRUCHOT;0:00:11.612;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;42.106;45.712;26.342;37.193;
29;1;2;1:59.048;0;;22.412;0;36.198;0;25.127;0;35.311;0;140.8;4:30.401;14:09:30.401;0:22.412;0:36.198;0:25.127;0:35.311;210.7;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.412;36.198;25.127;35.311;
29;1;3;2:00.269;0;;22.635;0;36.871;0;25.453;0;35.310;0;139.4;6:30.670;14:11:30.670;0:22.635;0:36.871;0:25.453;0:35.310;206.7;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.635;36.871;25.453;35.310;
29;1;4;1:58.976;0;;22.323;0;36.306;0;25.245;0;35.102;0;140.9;8:29.646;14:13:29.646;0:22.323;0:36.306;0:25.245;0:35.102;205.5;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.323;36.306;25.245;35.102;
29;1;5;1:59.388;0;;22.441;0;36.494;0;25.212;0;35.241;0;140.4;10:29.034;14:15:29.034;0:22.441;0:36.494;0:25.212;0:35.241;204.0;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.441;36.494;25.212;35.241;
29;1;6;1:58.400;0;;22.176;2;36.055;0;25.131;0;35.038;0;141.6;12:27.434;14:17:27.434;0:22.176;0:36.055;0:25.131;0:35.038;208.3;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.176;36.055;25.131;35.038;
29;1;7;1:58.993;0;;22.353;0;36.119;0;25.147;0;35.374;0;140.9;14:26.427;14:19:26.427;0:22.353;0:36.119;0:25.147;0:35.374;204.0;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.353;36.119;25.147;35.374;
29;1;8;2:15.742;0;B;22.589;0;36.334;0;25.717;0;51.102;0;123.5;16:42.169;14:21:42.169;0:22.589;0:36.334;0:25.717;0:51.102;202.8;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.589;36.334;25.717;51.102;
29;1;9;10:18.873;0;;8:40.480;0;37.180;0;25.658;0;35.555;0;27.1;27:01.042;14:32:01.042;8:40.480;0:37.180;0:25.658;0:35.555;140.1;Randy TRUCHOT;0:08:19.656;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;520.480;37.180;25.658;35.555;
29;1;10;1:58.599;0;;22.193;0;36.051;0;25.082;0;35.273;0;141.4;28:59.641;14:33:59.641;0:22.193;0:36.051;0:25.082;0:35.273;206.3;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.193;36.051;25.082;35.273;
29;1;11;1:58.508;0;;22.272;0;36.059;0;25.192;0;34.985;0;141.5;30:58.149;14:35:58.149;0:22.272;0:36.059;0:25.192;0:34.985;204.7;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.272;36.059;25.192;34.985;
29;1;12;1:58.836;0;;22.304;0;35.946;0;25.384;0;35.202;0;141.1;32:56.985;14:37:56.985;0:22.304;0:35.946;0:25.384;0:35.202;203.2;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.304;35.946;25.384;35.202;
29;1;13;2:02.885;0;;22.559;0;36.537;0;27.073;0;36.716;0;136.4;34:59.870;14:39:59.870;0:22.559;0:36.537;0:27.073;0:36.716;203.2;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.559;36.537;27.073;36.716;
29;1;14;2:00.138;0;;22.551;0;36.335;0;25.422;0;35.830;0;139.5;37:00.008;14:42:00.008;0:22.551;0:36.335;0:25.422;0:35.830;202.8;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.551;36.335;25.422;35.830;
29;1;15;1:58.157;0;;22.250;0;35.957;0;24.987;0;34.963;0;141.9;38:58.165;14:43:58.165;0:22.250;0:35.957;0:24.987;0:34.963;206.3;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.250;35.957;24.987;34.963;
29;1;16;1:57.702;2;;22.342;0;35.677;2;24.906;2;34.777;2;142.4;40:55.867;14:45:55.867;0:22.342;0:35.677;0:24.906;0:34.777;202.8;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;FF;22.342;35.677;24.906;34.777;
31;1;1;2:05.063;0;;28.305;0;37.083;0;24.818;0;34.857;0;134.1;2:05.063;14:07:05.063;0:28.305;0:37.083;0:24.818;0:34.857;154.2;Giulio PUGLIESE;0:00:04.698;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;28.305;37.083;24.818;34.857;
31;1;2;1:55.210;0;;21.518;0;35.051;0;24.455;0;34.186;0;145.5;4:00.273;14:09:00.273;0:21.518;0:35.051;0:24.455;0:34.186;214.0;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.518;35.051;24.455;34.186;
31;1;3;1:54.314;0;;21.350;0;34.972;0;23.934;0;34.058;0;146.7;5:54.587;14:10:54.587;0:21.350;0:34.972;0:23.934;0:34.058;214.9;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.350;34.972;23.934;34.058;
31;1;4;1:54.088;0;;21.346;0;34.867;0;23.983;0;33.892;0;146.9;7:48.675;14:12:48.675;0:21.346;0:34.867;0:23.983;0:33.892;214.0;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.346;34.867;23.983;33.892;
31;1;5;1:53.877;0;;21.284;0;34.794;0;23.933;0;33.866;0;147.2;9:42.552;14:14:42.552;0:21.284;0:34.794;0:23.933;0:33.866;214.0;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.284;34.794;23.933;33.866;
31;1;6;1:53.916;0;;21.321;0;34.758;0;23.986;0;33.851;0;147.2;11:36.468;14:16:36.468;0:21.321;0:34.758;0:23.986;0:33.851;214.0;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.321;34.758;23.986;33.851;
31;1;7;2:13.005;0;B;22.387;0;36.780;0;24.481;0;49.357;0;126.0;13:49.473;14:18:49.473;0:22.387;0:36.780;0:24.481;0:49.357;214.4;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;22.387;36.780;24.481;49.357;
31;1;8;14:18.193;0;;12:43.390;0;36.047;0;24.488;0;34.268;0;19.5;28:07.666;14:33:07.666;12:43.390;0:36.047;0:24.488;0:34.268;162.5;Giulio PUGLIESE;0:12:26.036;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;763.390;36.047;24.488;34.268;
31;1;9;1:53.079;0;;21.232;0;34.481;0;23.852;0;33.514;0;148.3;30:00.745;14:35:00.745;0:21.232;0:34.481;0:23.852;0:33.514;211.1;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.232;34.481;23.852;33.514;
31;1;10;1:52.486;3;;21.125;0;34.404;0;23.654;2;33.303;3;149.0;31:53.231;14:36:53.231;0:21.125;0:34.404;0:23.654;0:33.303;214.9;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.125;34.404;23.654;33.303;
31;1;11;1:52.534;0;;21.069;2;34.226;3;23.840;0;33.399;0;149.0;33:45.765;14:38:45.765;0:21.069;0:34.226;0:23.840;0:33.399;214.9;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.069;34.226;23.840;33.399;
31;1;12;1:52.554;0;;21.072;0;34.280;0;23.679;0;33.523;0;149.0;35:38.319;14:40:38.319;0:21.072;0:34.280;0:23.679;0:33.523;215.7;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.072;34.280;23.679;33.523;
31;1;13;1:52.704;0;;21.107;0;34.415;0;23.723;0;33.459;0;148.8;37:31.023;14:42:31.023;0:21.107;0:34.415;0:23.723;0:33.459;215.3;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.107;34.415;23.723;33.459;
31;1;14;1:54.862;0;;21.102;0;35.146;0;24.671;0;33.943;0;146.0;39:25.885;14:44:25.885;0:21.102;0:35.146;0:24.671;0:33.943;214.0;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.102;35.146;24.671;33.943;
31;1;15;1:53.163;0;;21.331;0;34.564;0;23.734;0;33.534;0;148.2;41:19.048;14:46:19.048;0:21.331;0:34.564;0:23.734;0:33.534;213.6;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;FF;21.331;34.564;23.734;33.534;
33;1;1;4:39.196;0;B;1:49.589;0;1:05.784;0;47.137;0;56.686;0;60.0;4:39.196;14:09:39.196;1:49.589;1:05.784;0:47.137;0:56.686;75.8;Enzo BELLON;0:01:14.263;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;109.589;65.784;47.137;56.686;
