﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1684668652;21/05/2023 11:30:52;17.8333;27.3;68;998.409;3.1828;88;-1;
1684668712;21/05/2023 11:31:52;17.8333;27.1;68;998.409;2.12187;360;-1;
1684668777;21/05/2023 11:32:57;17.8333;27.1;68;998.375;2.12187;37;-1;
1684668842;21/05/2023 11:34:02;17.8333;27;68;998.443;3.1828;360;-1;
1684668907;21/05/2023 11:35:07;17.7778;27.1;67;998.443;3.1828;347;-1;
1684668972;21/05/2023 11:36:12;17.7778;27.1;67;998.443;2.12187;5;-1;
1684669037;21/05/2023 11:37:17;17.7222;27.1;67;998.477;2.12187;333;-1;
1684669102;21/05/2023 11:38:22;17.7778;27.1;67;998.443;3.1828;108;-1;
1684669167;21/05/2023 11:39:27;17.7778;27.1;68;998.443;0;79;-1;
1684669232;21/05/2023 11:40:32;17.7778;27.1;68;998.443;2.12187;355;-1;
1684669297;21/05/2023 11:41:37;17.8333;27.1;67;998.409;1.06093;335;-1;
1684669362;21/05/2023 11:42:42;17.8333;27.1;67;998.409;1.06093;342;-1;
1684669422;21/05/2023 11:43:42;17.8333;27.1;67;998.375;2.12187;345;-1;
1684669487;21/05/2023 11:44:47;17.8889;27;67;998.409;1.06093;12;-1;
1684669552;21/05/2023 11:45:52;17.8889;26.9;67;998.477;2.12187;46;-1;
1684669617;21/05/2023 11:46:57;17.8889;26.9;67;998.477;2.12187;355;-1;
1684669682;21/05/2023 11:48:02;17.8889;26.8;67;998.443;4.24374;350;-1;
1684669747;21/05/2023 11:49:07;17.8889;26.8;67;998.477;3.1828;35;-1;
1684669812;21/05/2023 11:50:12;17.8889;26.7;67;998.443;4.24374;309;-1;
1684669877;21/05/2023 11:51:17;17.8333;26.7;67;998.443;3.1828;342;-1;
1684669937;21/05/2023 11:52:17;17.7778;26.7;67;998.409;2.12187;59;-1;
1684670002;21/05/2023 11:53:22;17.7778;26.6;67;998.409;2.12187;319;-1;
1684670067;21/05/2023 11:54:27;17.7222;26.6;67;998.409;6.3656;275;-1;
1684670132;21/05/2023 11:55:32;17.7222;26.6;67;998.409;3.1828;344;-1;
1684670197;21/05/2023 11:56:37;17.7222;26.6;67;998.477;4.24374;323;-1;
1684670262;21/05/2023 11:57:42;17.6667;26.7;68;998.375;2.12187;307;-1;
1684670327;21/05/2023 11:58:47;17.6667;26.7;68;998.375;2.12187;15;-1;
1684670392;21/05/2023 11:59:52;17.6667;26.7;68;998.409;2.12187;59;-1;
1684670452;21/05/2023 12:00:52;17.6667;26.8;68;998.341;2.12187;59;-1;
1684670517;21/05/2023 12:01:57;17.6667;26.8;68;998.409;3.1828;310;-1;
1684670582;21/05/2023 12:03:02;17.6667;26.7;68;998.443;2.12187;29;-1;
1684670647;21/05/2023 12:04:07;17.6667;26.7;68;998.477;4.24374;92;-1;
1684670712;21/05/2023 12:05:12;17.6667;26.8;68;998.477;0;56;-1;
1684670777;21/05/2023 12:06:17;17.6667;26.8;68;998.477;2.12187;15;-1;
1684670842;21/05/2023 12:07:22;17.7222;26.8;68;998.409;4.24374;331;-1;
1684670907;21/05/2023 12:08:27;17.7222;26.8;68;998.443;2.12187;355;-1;
1684670967;21/05/2023 12:09:27;17.7778;26.7;68;998.409;3.1828;94;-1;
1684671027;21/05/2023 12:10:27;17.7778;26.7;68;998.511;3.1828;355;-1;
1684671092;21/05/2023 12:11:32;17.8333;26.6;68;998.578;0;63;-1;
1684671152;21/05/2023 12:12:32;17.8333;26.6;68;998.544;2.12187;355;-1;
1684671212;21/05/2023 12:13:32;17.8333;26.7;68;998.511;2.12187;75;-1;
1684671277;21/05/2023 12:14:37;17.8889;26.6;67;998.544;2.12187;56;-1;
1684671337;21/05/2023 12:15:37;17.8333;26.6;67;998.544;1.06093;349;-1;
1684671402;21/05/2023 12:16:42;17.8333;26.6;67;998.612;3.1828;71;-1;
1684671467;21/05/2023 12:17:47;17.8333;26.6;68;998.544;2.12187;58;-1;
1684671532;21/05/2023 12:18:52;17.7778;26.6;68;998.578;3.1828;76;-1;
1684671597;21/05/2023 12:19:57;17.7778;26.5;68;998.544;3.1828;336;-1;
1684671662;21/05/2023 12:21:02;17.7222;26.5;68;998.544;2.12187;26;-1;
1684671727;21/05/2023 12:22:07;17.7222;26.5;68;998.612;1.06093;102;-1;
1684671792;21/05/2023 12:23:12;17.7222;26.5;68;998.612;1.06093;67;-1;
1684671852;21/05/2023 12:24:12;17.7222;26.4;68;998.544;2.12187;128;-1;
1684671917;21/05/2023 12:25:17;17.7778;26.4;68;998.578;3.1828;324;-1;
1684671982;21/05/2023 12:26:22;17.7222;26.4;68;998.578;3.1828;344;-1;
1684672047;21/05/2023 12:27:27;17.7222;26.3;68;998.646;3.1828;88;-1;
1684672112;21/05/2023 12:28:32;17.7222;26.3;68;998.646;2.12187;63;-1;
1684672177;21/05/2023 12:29:37;17.7222;26.3;68;998.714;3.1828;79;-1;
1684672242;21/05/2023 12:30:42;17.7222;26.2;68;998.68;1.06093;355;-1;
1684672307;21/05/2023 12:31:47;17.7222;26.2;68;998.646;4.24374;13;-1;
1684672367;21/05/2023 12:32:47;17.7222;26.2;68;998.68;2.12187;74;-1;
1684672432;21/05/2023 12:33:52;17.7222;26.2;68;998.68;2.12187;331;-1;
1684672497;21/05/2023 12:34:57;17.7778;26.3;68;998.68;2.12187;18;-1;
1684672562;21/05/2023 12:36:02;17.7778;26.3;68;998.68;2.12187;19;-1;
1684672627;21/05/2023 12:37:07;17.7222;26.3;68;998.612;4.24374;342;-1;
1684672692;21/05/2023 12:38:12;17.7222;26.3;67;998.646;2.12187;13;-1;
1684672757;21/05/2023 12:39:17;17.6667;26.4;67;998.612;3.1828;70;-1;
1684672822;21/05/2023 12:40:22;17.6667;26.4;67;998.578;3.1828;307;-1;
1684672882;21/05/2023 12:41:22;17.6111;26.4;67;998.612;2.12187;324;-1;
1684672942;21/05/2023 12:42:22;17.5556;26.3;67;998.646;1.06093;67;-1;
1684673007;21/05/2023 12:43:27;17.5556;26.3;68;998.68;1.06093;68;-1;
1684673067;21/05/2023 12:44:27;17.5556;26.3;68;998.714;1.06093;58;-1;
1684673132;21/05/2023 12:45:32;17.5556;26.3;68;998.714;4.24374;27;-1;
1684673197;21/05/2023 12:46:37;17.5556;26.2;67;998.646;2.12187;348;-1;
1684673262;21/05/2023 12:47:42;17.5556;26.2;67;998.68;2.12187;40;-1;
1684673327;21/05/2023 12:48:47;17.5556;26.2;67;998.68;6.3656;92;-1;
1684673392;21/05/2023 12:49:52;17.5;26.2;67;998.714;1.06093;351;-1;
1684673457;21/05/2023 12:50:57;17.5;26.2;67;998.68;2.12187;88;-1;
1684673522;21/05/2023 12:52:02;17.5556;26.2;67;998.714;3.1828;63;-1;
1684673582;21/05/2023 12:53:02;17.5556;26.2;67;998.714;2.12187;349;-1;
1684673642;21/05/2023 12:54:02;17.6111;26.2;67;998.748;2.12187;339;-1;
1684673707;21/05/2023 12:55:07;17.6111;26.2;67;998.748;2.12187;19;-1;
1684673767;21/05/2023 12:56:07;17.6111;26.2;66;998.68;3.1828;340;-1;
1684673832;21/05/2023 12:57:12;17.6111;26.2;66;998.748;2.12187;29;-1;
1684673897;21/05/2023 12:58:17;17.5556;26.2;66;998.714;0;32;-1;
1684673962;21/05/2023 12:59:22;17.5556;26.2;66;998.68;1.06093;294;-1;
1684674027;21/05/2023 13:00:27;17.5556;26.2;66;998.68;2.12187;341;-1;
1684674092;21/05/2023 13:01:32;17.5;26.1;66;998.714;3.1828;13;-1;
1684674157;21/05/2023 13:02:37;17.5;26.1;66;998.714;2.12187;5;-1;
1684674221;21/05/2023 13:03:41;17.5;26.2;66;998.68;3.1828;19;-1;
1684674281;21/05/2023 13:04:41;17.5;26.2;66;998.748;2.12187;5;-1;
1684674342;21/05/2023 13:05:42;17.5;26.2;66;998.849;1.06093;19;-1;
1684674406;21/05/2023 13:06:46;17.5;26.3;66;998.748;4.24374;49;-1;
1684674467;21/05/2023 13:07:47;17.5;26.3;65;998.748;1.06093;71;-1;
1684674527;21/05/2023 13:08:47;17.5;26.4;65;998.815;5.30467;306;-1;
1684674592;21/05/2023 13:09:52;17.5;26.4;65;998.748;1.06093;327;-1;
1684674652;21/05/2023 13:10:52;17.5;26.5;65;998.815;1.06093;326;-1;
1684674717;21/05/2023 13:11:57;17.5556;26.6;65;998.748;4.24374;98;-1;
1684674782;21/05/2023 13:13:02;17.5556;26.6;65;998.714;1.06093;92;-1;
1684674842;21/05/2023 13:14:02;17.5556;26.6;65;998.714;0;260;-1;
1684674907;21/05/2023 13:15:07;17.5556;26.6;64;998.714;1.06093;27;-1;
1684674972;21/05/2023 13:16:12;17.6111;26.6;64;998.68;1.06093;59;-1;
1684675032;21/05/2023 13:17:12;17.6111;26.7;64;998.748;3.1828;328;-1;
1684675097;21/05/2023 13:18:17;17.6667;26.7;64;998.748;3.1828;74;-1;
1684675157;21/05/2023 13:19:17;17.6667;26.7;63;998.748;2.12187;324;-1;
1684675222;21/05/2023 13:20:22;17.6667;26.6;63;998.748;2.12187;42;-1;
1684675287;21/05/2023 13:21:27;17.7222;26.6;63;998.748;3.1828;360;-1;
1684675352;21/05/2023 13:22:32;17.7222;26.6;63;998.782;3.1828;45;-1;
1684675417;21/05/2023 13:23:37;17.7222;26.6;63;998.815;3.1828;323;-1;
1684675482;21/05/2023 13:24:42;17.7222;26.7;63;998.748;2.12187;87;-1;
1684675547;21/05/2023 13:25:47;17.6667;26.8;63;998.849;3.1828;84;-1;
1684675611;21/05/2023 13:26:51;17.6667;26.8;63;998.782;2.12187;327;-1;
1684675671;21/05/2023 13:27:51;17.6111;26.8;63;998.748;2.12187;342;-1;
1684675732;21/05/2023 13:28:52;17.5556;26.7;63;998.815;0;31;-1;
1684675796;21/05/2023 13:29:56;17.5556;26.7;63;998.815;0;73;-1;
1684675857;21/05/2023 13:30:57;17.6111;26.7;63;998.815;2.12187;29;-1;
1684675922;21/05/2023 13:32:02;17.6111;26.7;63;998.748;3.1828;19;-1;
1684675987;21/05/2023 13:33:07;17.5556;26.8;63;998.748;3.1828;347;-1;
1684676052;21/05/2023 13:34:12;17.5556;26.8;63;998.748;3.1828;36;-1;
1684676117;21/05/2023 13:35:17;17.5556;26.9;63;998.815;4.24374;68;-1;
1684676182;21/05/2023 13:36:22;17.5;26.9;63;998.748;3.1828;61;-1;
1684676247;21/05/2023 13:37:27;17.5;26.9;63;998.748;2.12187;52;-1;
1684676311;21/05/2023 13:38:31;17.5;27;63;998.748;3.1828;339;-1;
1684676371;21/05/2023 13:39:31;17.5;27;63;998.815;3.1828;73;-1;
1684676432;21/05/2023 13:40:32;17.5;27;63;998.782;2.12187;338;-1;
1684676496;21/05/2023 13:41:36;17.5;27;62;998.748;4.24374;68;-1;
1684676557;21/05/2023 13:42:37;17.5;27;62;998.748;2.12187;336;-1;
1684676622;21/05/2023 13:43:42;17.5;27;62;998.748;3.1828;338;-1;
1684676687;21/05/2023 13:44:47;17.4444;27.1;62;998.714;3.1828;350;-1;
1684676752;21/05/2023 13:45:52;17.5;27.2;62;998.646;1.06093;16;-1;
1684676817;21/05/2023 13:46:57;17.5556;27.3;62;998.714;4.24374;345;-1;
1684676882;21/05/2023 13:48:02;17.5556;27.3;62;998.68;2.12187;21;-1;
1684676947;21/05/2023 13:49:07;17.6111;27.4;62;998.646;2.12187;108;-1;
1684677011;21/05/2023 13:50:11;17.6111;27.5;62;998.714;1.06093;63;-1;
1684677071;21/05/2023 13:51:11;17.6667;27.6;62;998.646;7.42654;103;-1;
1684677132;21/05/2023 13:52:12;17.7222;27.6;62;998.68;4.24374;112;-1;
1684677196;21/05/2023 13:53:16;17.7778;27.7;62;998.646;2.12187;91;-1;
1684677257;21/05/2023 13:54:17;17.7778;27.7;62;998.748;1.06093;27;-1;
1684677322;21/05/2023 13:55:22;17.8889;27.7;62;998.782;3.1828;56;-1;
1684677387;21/05/2023 13:56:27;17.8889;27.7;61;998.782;4.24374;336;-1;
1684677452;21/05/2023 13:57:32;17.9444;27.9;61;998.748;1.06093;19;-1;
1684677517;21/05/2023 13:58:37;17.9444;27.9;61;998.68;1.06093;86;-1;
1684677582;21/05/2023 13:59:42;18;28;61;998.782;2.12187;38;-1;
1684677647;21/05/2023 14:00:47;18.0556;28.1;61;998.748;0;325;-1;
1684677711;21/05/2023 14:01:51;18.0556;28.5;61;998.714;2.12187;344;-1;
1684677772;21/05/2023 14:02:52;18.1111;28.6;61;998.748;2.12187;342;-1;
1684677837;21/05/2023 14:03:57;18.1111;28.7;61;998.646;2.12187;304;-1;
1684677902;21/05/2023 14:05:02;18.1667;29;61;998.68;1.06093;269;-1;
1684677967;21/05/2023 14:06:07;18.2222;29.1;61;998.714;1.06093;268;-1;
1684678032;21/05/2023 14:07:12;18.2222;29.4;61;998.68;1.06093;204;-1;
1684678097;21/05/2023 14:08:17;18.3333;29.4;61;998.68;2.12187;198;-1;
1684678162;21/05/2023 14:09:22;18.3889;29.9;61;998.68;2.12187;198;-1;
1684678226;21/05/2023 14:10:26;18.4444;30.4;61;998.714;4.24374;238;-1;
1684678287;21/05/2023 14:11:27;18.5;30.6;61;998.646;1.06093;232;-1;
1684678347;21/05/2023 14:12:27;18.5556;30.8;61;998.646;2.12187;231;-1;
1684678411;21/05/2023 14:13:31;18.6111;30.8;61;998.68;1.06093;231;-1;
1684678472;21/05/2023 14:14:32;18.6667;30.9;61;998.68;6.3656;209;-1;
1684678537;21/05/2023 14:15:37;18.6667;30.9;60;998.646;7.42654;254;-1;
1684678602;21/05/2023 14:16:42;18.6667;31;60;998.68;1.06093;253;-1;
1684678667;21/05/2023 14:17:47;18.6111;30.9;60;998.612;2.12187;110;-1;
1684678732;21/05/2023 14:18:52;18.5556;31;61;998.612;0;110;-1;
1684678797;21/05/2023 14:19:57;18.5556;31;61;998.646;1.06093;90;-1;
1684678862;21/05/2023 14:21:02;18.5556;31.2;62;998.511;3.1828;84;-1;
1684678926;21/05/2023 14:22:06;18.6111;31.3;62;998.544;1.06093;103;-1;
1684678986;21/05/2023 14:23:06;18.6667;31.5;62;998.511;1.06093;146;-1;
1684679047;21/05/2023 14:24:07;18.6667;31.4;61;998.477;3.1828;126;-1;
1684679112;21/05/2023 14:25:12;18.6667;31.4;61;998.544;1.06093;126;-1;
1684679172;21/05/2023 14:26:12;18.6667;31.4;61;998.477;2.12187;232;-1;
1684679237;21/05/2023 14:27:17;18.6667;31.4;62;998.477;9.54841;128;-1;
1684679302;21/05/2023 14:28:22;18.6667;31.3;64;998.477;6.3656;113;-1;
1684679367;21/05/2023 14:29:27;18.6111;31.3;64;998.511;3.1828;59;-1;
1684679432;21/05/2023 14:30:32;18.6111;31.2;65;998.477;5.30467;83;-1;
1684679497;21/05/2023 14:31:37;18.5556;31;65;998.544;6.3656;111;-1;
1684679562;21/05/2023 14:32:42;18.5556;31;65;998.477;5.30467;56;-1;
1684679626;21/05/2023 14:33:46;18.5556;30.7;65;998.477;6.3656;47;-1;
1684679687;21/05/2023 14:34:47;18.5;30.7;65;998.511;4.24374;42;-1;
1684679752;21/05/2023 14:35:52;18.4444;30.7;65;998.477;5.30467;75;-1;
1684679817;21/05/2023 14:36:57;18.3889;30.7;66;998.477;3.1828;86;-1;
1684679882;21/05/2023 14:38:02;18.3889;30.7;66;998.443;3.1828;82;-1;
1684679947;21/05/2023 14:39:07;18.4444;30.8;66;998.477;5.30467;63;-1;
1684680012;21/05/2023 14:40:12;18.4444;30.8;65;998.477;6.3656;65;-1;
1684680077;21/05/2023 14:41:17;18.3889;30.8;65;998.443;4.24374;49;-1;
1684680142;21/05/2023 14:42:22;18.3333;30.8;65;998.477;3.1828;50;-1;
1684680207;21/05/2023 14:43:27;18.3333;30.8;66;998.511;5.30467;70;-1;
1684680272;21/05/2023 14:44:32;18.3333;30.7;66;998.544;4.24374;61;-1;
1684680337;21/05/2023 14:45:37;18.3333;30.7;66;998.477;3.1828;18;-1;
1684680397;21/05/2023 14:46:37;18.3333;30.7;66;998.477;6.3656;69;-1;
1684680462;21/05/2023 14:47:42;18.3333;30.7;66;998.544;2.12187;70;-1;
1684680527;21/05/2023 14:48:47;18.3333;30.7;66;998.511;6.3656;46;-1;
1684680592;21/05/2023 14:49:52;18.3333;30.8;66;998.477;5.30467;78;-1;
1684680657;21/05/2023 14:50:57;18.3333;30.8;67;998.511;3.1828;83;-1;
1684680722;21/05/2023 14:52:02;18.3333;30.6;67;998.375;3.1828;46;-1;
1684680787;21/05/2023 14:53:07;18.3333;30.5;67;998.511;1.06093;355;-1;
1684680851;21/05/2023 14:54:11;18.3333;30.4;66;998.443;7.42654;82;-1;
1684680912;21/05/2023 14:55:12;18.3333;30.4;66;998.477;4.24374;88;-1;
1684680977;21/05/2023 14:56:17;18.3333;30.4;66;998.477;1.06093;50;-1;
1684681042;21/05/2023 14:57:22;18.3333;30.5;66;998.477;4.24374;72;-1;
1684681107;21/05/2023 14:58:27;18.3889;30.5;67;998.477;5.30467;86;-1;
1684681172;21/05/2023 14:59:32;18.3889;30.4;67;998.409;7.42654;51;-1;
1684681237;21/05/2023 15:00:37;18.3333;30.4;66;998.477;4.24374;49;-1;
1684681302;21/05/2023 15:01:42;18.3333;30.4;67;998.409;5.30467;67;-1;
1684681366;21/05/2023 15:02:46;18.3333;30.4;67;998.511;6.3656;103;-1;
1684681447;21/05/2023 15:04:07;18.3333;30.4;67;998.443;5.30467;53;-1;
1684681512;21/05/2023 15:05:12;18.3333;30.4;67;998.511;4.24374;134;-1;
1684681577;21/05/2023 15:06:17;18.3333;30.5;66;998.477;3.1828;52;-1;
1684681642;21/05/2023 15:07:22;18.3333;30.5;66;998.477;5.30467;78;-1;
1684681707;21/05/2023 15:08:27;18.3333;30.4;66;998.477;3.1828;71;-1;
1684681772;21/05/2023 15:09:32;18.3333;30.4;66;998.511;8.48747;61;-1;
1684681837;21/05/2023 15:10:37;18.3333;30.4;66;998.477;2.12187;44;-1;
1684681901;21/05/2023 15:11:41;18.3333;30.3;66;998.511;4.24374;48;-1;
1684681962;21/05/2023 15:12:42;18.3333;30.3;66;998.511;6.3656;68;-1;
1684682027;21/05/2023 15:13:47;18.2778;30.2;66;998.511;2.12187;46;-1;
1684682092;21/05/2023 15:14:52;18.2778;30.2;66;998.477;3.1828;72;-1;
1684682157;21/05/2023 15:15:57;18.2778;30.1;66;998.511;6.3656;57;-1;
1684682222;21/05/2023 15:17:02;18.2778;30.1;66;998.477;1.06093;83;-1;
1684682287;21/05/2023 15:18:07;18.3333;30.1;67;998.409;2.12187;89;-1;
1684682352;21/05/2023 15:19:12;18.3889;30.1;67;998.477;4.24374;103;-1;
1684682416;21/05/2023 15:20:16;18.3889;30;67;998.409;3.1828;46;-1;
1684682482;21/05/2023 15:21:22;18.4444;30;67;998.477;2.12187;78;-1;
1684682547;21/05/2023 15:22:27;18.4444;30;67;998.409;6.3656;31;-1;
1684682611;21/05/2023 15:23:31;18.4444;30;66;998.409;4.24374;36;-1;
1684682672;21/05/2023 15:24:32;18.3889;29.9;66;998.375;5.30467;15;-1;
1684682737;21/05/2023 15:25:37;18.3889;29.9;66;998.409;5.30467;29;-1;
1684682802;21/05/2023 15:26:42;18.3889;29.8;66;998.409;4.24374;40;-1;
1684682867;21/05/2023 15:27:47;18.3333;29.7;66;998.443;3.1828;59;-1;
1684682931;21/05/2023 15:28:51;18.3333;29.7;66;998.375;2.12187;70;-1;
1684682997;21/05/2023 15:29:57;18.2778;29.6;66;998.409;4.24374;90;-1;
1684683062;21/05/2023 15:31:02;18.3333;29.6;66;998.375;2.12187;74;-1;
1684683126;21/05/2023 15:32:06;18.2778;29.6;66;998.409;5.30467;39;-1;
1684683187;21/05/2023 15:33:07;18.3333;29.6;65;998.307;3.1828;105;-1;
1684683252;21/05/2023 15:34:12;18.3333;29.6;66;998.409;4.24374;59;-1;
1684683317;21/05/2023 15:35:17;18.3333;29.5;66;998.443;3.1828;69;-1;
1684683382;21/05/2023 15:36:22;18.3889;29.5;66;998.443;3.1828;49;-1;
1684683447;21/05/2023 15:37:27;18.3889;29.5;66;998.409;4.24374;82;-1;
1684683512;21/05/2023 15:38:32;18.4444;29.5;66;998.477;4.24374;89;-1;
1684683577;21/05/2023 15:39:37;18.4444;29.6;65;998.477;6.3656;100;-1;
1684683641;21/05/2023 15:40:41;18.4444;29.8;65;998.409;2.12187;94;-1;
1684683702;21/05/2023 15:41:42;18.4444;29.8;65;998.443;3.1828;55;-1;
1684683767;21/05/2023 15:42:47;18.4444;29.8;65;998.443;2.12187;74;-1;
1684683832;21/05/2023 15:43:52;18.4444;29.8;65;998.443;2.12187;78;-1;
1684683897;21/05/2023 15:44:57;18.4444;29.9;65;998.443;3.1828;77;-1;
1684683962;21/05/2023 15:46:02;18.5;29.9;65;998.443;3.1828;96;-1;
1684684027;21/05/2023 15:47:07;18.5;29.9;66;998.443;3.1828;111;-1;
1684684092;21/05/2023 15:48:12;18.5556;29.9;65;998.477;1.06093;277;-1;
1684684156;21/05/2023 15:49:16;18.5556;29.9;65;998.409;5.30467;85;-1;
1684684216;21/05/2023 15:50:16;18.5;29.9;64;998.477;3.1828;63;-1;
1684684277;21/05/2023 15:51:17;18.4444;29.9;65;998.443;3.1828;105;-1;
1684684341;21/05/2023 15:52:21;18.4444;29.9;65;998.477;3.1828;75;-1;
