﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;8;1:44.692;0;;18.289;0;32.493;0;21.745;0;32.165;0;160.1;13:57.116;12:14:42.096;0:18.289;0:32.493;0:21.745;0:32.165;286.9;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.289;32.493;21.745;32.165;
11;1;9;1:45.314;0;;18.685;0;32.654;0;21.672;0;32.303;0;159.2;15:42.430;12:16:27.410;0:18.685;0:32.654;0:21.672;0:32.303;279.5;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.685;32.654;21.672;32.303;
11;1;10;1:46.208;0;;18.183;2;33.546;0;21.780;0;32.699;0;157.9;17:28.638;12:18:13.618;0:18.183;0:33.546;0:21.780;0:32.699;287.6;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.183;33.546;21.780;32.699;
11;1;11;1:44.553;0;;18.243;0;32.518;0;21.728;0;32.064;0;160.4;19:13.191;12:19:58.171;0:18.243;0:32.518;0:21.728;0:32.064;285.4;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.243;32.518;21.728;32.064;
11;1;12;1:44.558;0;;18.292;0;32.566;0;21.654;0;32.046;0;160.3;20:57.749;12:21:42.729;0:18.292;0:32.566;0:21.654;0:32.046;282.4;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.292;32.566;21.654;32.046;
11;1;13;1:44.693;0;;18.391;0;32.557;0;21.619;0;32.126;0;160.1;22:42.442;12:23:27.422;0:18.391;0:32.557;0:21.619;0:32.126;281.7;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.391;32.557;21.619;32.126;
11;1;14;1:44.923;0;;18.376;0;32.585;0;21.610;0;32.352;0;159.8;24:27.365;12:25:12.345;0:18.376;0:32.585;0:21.610;0:32.352;282.4;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.376;32.585;21.610;32.352;
11;1;15;1:44.875;0;;18.373;0;32.593;0;21.624;0;32.285;0;159.9;26:12.240;12:26:57.220;0:18.373;0:32.593;0:21.624;0:32.285;283.1;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.373;32.593;21.624;32.285;
11;1;16;1:44.937;0;;18.319;0;32.589;0;21.713;0;32.316;0;159.8;27:57.177;12:28:42.157;0:18.319;0:32.589;0:21.713;0:32.316;283.9;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;FF;18.319;32.589;21.713;32.316;
13;1;1;1:51.086;0;;23.128;0;33.530;0;22.148;0;32.280;0;150.9;1:51.086;12:02:36.066;0:23.128;0:33.530;0:22.148;0:32.280;;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;23.128;33.530;22.148;32.280;
13;1;2;1:45.310;2;;18.567;0;32.715;2;21.768;0;32.260;0;159.2;3:36.396;12:04:21.376;0:18.567;0:32.715;0:21.768;0:32.260;280.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.567;32.715;21.768;32.260;
13;1;3;1:45.690;0;;18.482;0;32.951;0;22.004;0;32.253;0;158.6;5:22.086;12:06:07.066;0:18.482;0:32.951;0:22.004;0:32.253;284.6;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.482;32.951;22.004;32.253;
13;1;4;1:45.344;0;;18.483;0;32.962;0;21.743;2;32.156;2;159.1;7:07.430;12:07:52.410;0:18.483;0:32.962;0:21.743;0:32.156;286.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.483;32.962;21.743;32.156;
13;1;5;1:45.833;0;;18.471;0;33.110;0;21.772;0;32.480;0;158.4;8:53.263;12:09:38.243;0:18.471;0:33.110;0:21.772;0:32.480;286.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.471;33.110;21.772;32.480;
13;1;6;1:45.678;0;;18.449;0;33.188;0;21.773;0;32.268;0;158.6;10:38.941;12:11:23.921;0:18.449;0:33.188;0:21.773;0:32.268;280.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.449;33.188;21.773;32.268;
13;1;7;1:45.388;0;;18.353;0;32.948;0;21.791;0;32.296;0;159.1;12:24.329;12:13:09.309;0:18.353;0:32.948;0:21.791;0:32.296;286.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.353;32.948;21.791;32.296;
13;1;8;1:45.832;0;;18.452;0;33.056;0;21.902;0;32.422;0;158.4;14:10.161;12:14:55.141;0:18.452;0:33.056;0:21.902;0:32.422;281.7;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.452;33.056;21.902;32.422;
13;1;9;1:45.883;0;;18.301;2;33.129;0;21.908;0;32.545;0;158.3;15:56.044;12:16:41.024;0:18.301;0:33.129;0:21.908;0:32.545;289.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.301;33.129;21.908;32.545;
13;1;10;1:46.044;0;;18.340;0;33.342;0;21.802;0;32.560;0;158.1;17:42.088;12:18:27.068;0:18.340;0:33.342;0:21.802;0:32.560;285.4;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.340;33.342;21.802;32.560;
13;1;11;1:46.250;0;;18.375;0;33.192;0;21.961;0;32.722;0;157.8;19:28.338;12:20:13.318;0:18.375;0:33.192;0:21.961;0:32.722;284.6;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.375;33.192;21.961;32.722;
13;1;12;1:46.478;0;;18.459;0;33.375;0;21.906;0;32.738;0;157.5;21:14.816;12:21:59.796;0:18.459;0:33.375;0:21.906;0:32.738;283.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.459;33.375;21.906;32.738;
13;1;13;1:46.769;0;;18.525;0;33.313;0;21.912;0;33.019;0;157.0;23:01.585;12:23:46.565;0:18.525;0:33.313;0:21.912;0:33.019;282.4;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.525;33.313;21.912;33.019;
13;1;14;1:46.265;0;;18.602;0;33.191;0;21.913;0;32.559;0;157.8;24:47.850;12:25:32.830;0:18.602;0:33.191;0:21.913;0:32.559;283.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.602;33.191;21.913;32.559;
13;1;15;1:46.315;0;;18.632;0;33.256;0;21.837;0;32.590;0;157.7;26:34.165;12:27:19.145;0:18.632;0:33.256;0:21.837;0:32.590;279.5;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.632;33.256;21.837;32.590;
13;1;16;1:46.541;0;;18.524;0;33.278;0;21.900;0;32.839;0;157.4;28:20.706;12:29:05.686;0:18.524;0:33.278;0:21.900;0:32.839;283.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;FF;18.524;33.278;21.900;32.839;
16;1;1;1:50.198;0;;22.917;0;33.414;0;21.792;0;32.075;0;152.1;1:50.198;12:02:35.178;0:22.917;0:33.414;0:21.792;0:32.075;;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;22.917;33.414;21.792;32.075;
16;1;2;1:44.790;2;;18.415;0;32.571;2;21.739;0;32.065;2;160.0;3:34.988;12:04:19.968;0:18.415;0:32.571;0:21.739;0:32.065;280.2;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.415;32.571;21.739;32.065;
16;1;3;1:45.310;0;;18.459;0;32.937;0;21.764;0;32.150;0;159.2;5:20.298;12:06:05.278;0:18.459;0:32.937;0:21.764;0:32.150;282.4;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.459;32.937;21.764;32.150;
16;1;4;1:45.187;0;;18.428;0;32.591;0;21.624;2;32.544;0;159.4;7:05.485;12:07:50.465;0:18.428;0:32.591;0:21.624;0:32.544;280.9;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.428;32.591;21.624;32.544;
16;1;5;1:45.267;0;;18.428;0;32.842;0;21.667;0;32.330;0;159.3;8:50.752;12:09:35.732;0:18.428;0:32.842;0:21.667;0:32.330;283.1;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.428;32.842;21.667;32.330;
16;1;6;1:45.089;0;;18.386;2;32.754;0;21.684;0;32.265;0;159.5;10:35.841;12:11:20.821;0:18.386;0:32.754;0:21.684;0:32.265;284.6;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.386;32.754;21.684;32.265;
16;1;7;1:45.523;0;;18.473;0;32.804;0;21.859;0;32.387;0;158.9;12:21.364;12:13:06.344;0:18.473;0:32.804;0:21.859;0:32.387;285.4;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.473;32.804;21.859;32.387;
16;1;8;1:45.806;0;;18.411;0;33.000;0;21.802;0;32.593;0;158.5;14:07.170;12:14:52.150;0:18.411;0:33.000;0:21.802;0:32.593;285.4;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.411;33.000;21.802;32.593;
16;1;9;1:45.852;0;;18.391;0;33.010;0;21.814;0;32.637;0;158.4;15:53.022;12:16:38.002;0:18.391;0:33.010;0:21.814;0:32.637;284.6;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.391;33.010;21.814;32.637;
16;1;10;1:46.631;0;;18.506;0;33.204;0;22.109;0;32.812;0;157.2;17:39.653;12:18:24.633;0:18.506;0:33.204;0:22.109;0:32.812;283.1;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.506;33.204;22.109;32.812;
16;1;11;1:46.989;0;;18.648;0;33.283;0;22.009;0;33.049;0;156.7;19:26.642;12:20:11.622;0:18.648;0:33.283;0:22.009;0:33.049;280.2;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.648;33.283;22.009;33.049;
17;1;1;1:47.348;0;;21.768;0;32.240;0;21.639;0;31.701;0;156.2;1:47.348;12:02:32.328;0:21.768;0:32.240;0:21.639;0:31.701;;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;21.768;32.240;21.639;31.701;
17;1;2;1:43.808;2;;18.279;2;32.276;0;21.572;0;31.681;3;161.5;3:31.156;12:04:16.136;0:18.279;0:32.276;0:21.572;0:31.681;282.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.279;32.276;21.572;31.681;
17;1;3;1:43.702;0;;18.358;0;32.141;3;21.440;0;31.763;0;161.7;5:14.858;12:05:59.838;0:18.358;0:32.141;0:21.440;0:31.763;281.7;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.358;32.141;21.440;31.763;
17;1;4;1:44.103;0;;18.329;0;32.242;0;21.606;0;31.926;0;161.0;6:58.961;12:07:43.941;0:18.329;0:32.242;0:21.606;0:31.926;281.7;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.329;32.242;21.606;31.926;
17;1;5;1:43.982;0;;18.301;0;32.333;0;21.523;0;31.825;0;161.2;8:42.943;12:09:27.923;0:18.301;0:32.333;0:21.523;0:31.825;281.7;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.301;32.333;21.523;31.825;
17;1;6;1:44.763;0;;18.378;0;32.292;0;21.731;0;32.362;0;160.0;10:27.706;12:11:12.686;0:18.378;0:32.292;0:21.731;0:32.362;280.9;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.378;32.292;21.731;32.362;
17;1;7;1:44.584;0;;18.411;0;32.579;0;21.643;0;31.951;0;160.3;12:12.290;12:12:57.270;0:18.411;0:32.579;0:21.643;0:31.951;280.2;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.411;32.579;21.643;31.951;
17;1;8;1:44.892;0;;18.573;0;32.585;0;21.683;0;32.051;0;159.8;13:57.182;12:14:42.162;0:18.573;0:32.585;0:21.683;0:32.051;276.6;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.573;32.585;21.683;32.051;
17;1;9;1:45.315;0;;18.669;0;32.816;0;21.671;0;32.159;0;159.2;15:42.497;12:16:27.477;0:18.669;0:32.816;0:21.671;0:32.159;283.1;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.669;32.816;21.671;32.159;
17;1;10;1:45.715;0;;18.392;0;33.143;0;21.797;0;32.383;0;158.6;17:28.212;12:18:13.192;0:18.392;0:33.143;0:21.797;0:32.383;281.7;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.392;33.143;21.797;32.383;
17;1;11;1:44.286;0;;18.324;0;32.415;0;21.731;0;31.816;0;160.8;19:12.498;12:19:57.478;0:18.324;0:32.415;0:21.731;0:31.816;282.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.324;32.415;21.731;31.816;
17;1;12;1:44.209;0;;18.345;0;32.431;0;21.527;2;31.906;0;160.9;20:56.707;12:21:41.687;0:18.345;0:32.431;0:21.527;0:31.906;281.7;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.345;32.431;21.527;31.906;
17;1;13;1:44.555;0;;18.349;0;32.549;0;21.562;0;32.095;0;160.3;22:41.262;12:23:26.242;0:18.349;0:32.549;0:21.562;0:32.095;280.9;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.349;32.549;21.562;32.095;
17;1;14;1:44.598;0;;18.336;0;32.541;0;21.584;0;32.137;0;160.3;24:25.860;12:25:10.840;0:18.336;0:32.541;0:21.584;0:32.137;280.9;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.336;32.541;21.584;32.137;
17;1;15;1:44.667;0;;18.332;0;32.573;0;21.640;0;32.122;0;160.2;26:10.527;12:26:55.507;0:18.332;0:32.573;0:21.640;0:32.122;282.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.332;32.573;21.640;32.122;
17;1;16;1:44.718;0;;18.376;0;32.549;0;21.620;0;32.173;0;160.1;27:55.245;12:28:40.225;0:18.376;0:32.549;0:21.620;0:32.173;283.1;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;FF;18.376;32.549;21.620;32.173;
21;1;1;1:52.408;0;;23.531;0;33.540;0;22.282;0;33.055;0;149.1;1:52.408;12:02:37.388;0:23.531;0:33.540;0:22.282;0:33.055;;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;23.531;33.540;22.282;33.055;
21;1;2;1:46.388;0;;18.614;0;33.038;0;22.226;0;32.510;2;157.6;3:38.796;12:04:23.776;0:18.614;0:33.038;0:22.226;0:32.510;283.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.614;33.038;22.226;32.510;
21;1;3;1:46.160;2;;18.507;2;32.900;2;21.979;2;32.774;0;157.9;5:24.956;12:06:09.936;0:18.507;0:32.900;0:21.979;0:32.774;283.1;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.507;32.900;21.979;32.774;
21;1;4;1:46.630;0;;18.657;0;33.105;0;22.192;0;32.676;0;157.2;7:11.586;12:07:56.566;0:18.657;0:33.105;0:22.192;0:32.676;282.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.657;33.105;22.192;32.676;
21;1;5;1:46.474;0;;18.530;0;33.101;0;22.140;0;32.703;0;157.5;8:58.060;12:09:43.040;0:18.530;0:33.101;0:22.140;0:32.703;280.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.530;33.101;22.140;32.703;
21;1;6;1:46.573;0;;18.610;0;33.078;0;22.139;0;32.746;0;157.3;10:44.633;12:11:29.613;0:18.610;0:33.078;0:22.139;0:32.746;280.2;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.610;33.078;22.139;32.746;
21;1;7;1:46.647;0;;18.605;0;33.089;0;22.234;0;32.719;0;157.2;12:31.280;12:13:16.260;0:18.605;0:33.089;0:22.234;0:32.719;280.2;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.605;33.089;22.234;32.719;
21;1;8;1:46.606;0;;18.561;0;33.229;0;22.140;0;32.676;0;157.3;14:17.886;12:15:02.866;0:18.561;0:33.229;0:22.140;0:32.676;281.7;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.561;33.229;22.140;32.676;
21;1;9;1:46.850;0;;18.595;0;33.325;0;22.148;0;32.782;0;156.9;16:04.736;12:16:49.716;0:18.595;0:33.325;0:22.148;0:32.782;281.7;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.595;33.325;22.148;32.782;
21;1;10;1:46.644;0;;18.567;0;33.241;0;22.177;0;32.659;0;157.2;17:51.380;12:18:36.360;0:18.567;0:33.241;0:22.177;0:32.659;280.2;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.567;33.241;22.177;32.659;
21;1;11;1:46.488;0;;18.536;0;33.177;0;22.025;0;32.750;0;157.4;19:37.868;12:20:22.848;0:18.536;0:33.177;0:22.025;0:32.750;280.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.536;33.177;22.025;32.750;
21;1;12;1:46.453;0;;18.546;0;33.235;0;22.037;0;32.635;0;157.5;21:24.321;12:22:09.301;0:18.546;0:33.235;0:22.037;0:32.635;280.2;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.546;33.235;22.037;32.635;
21;1;13;1:46.936;0;;18.821;0;33.210;0;22.145;0;32.760;0;156.8;23:11.257;12:23:56.237;0:18.821;0:33.210;0:22.145;0:32.760;275.2;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.821;33.210;22.145;32.760;
22;1;1;1:50.954;0;;23.068;0;33.549;0;22.091;0;32.246;0;151.1;1:50.954;12:02:35.934;0:23.068;0:33.549;0:22.091;0:32.246;;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;23.068;33.549;22.091;32.246;
22;1;2;1:45.287;2;;18.562;0;32.688;2;21.814;2;32.223;0;159.2;3:36.241;12:04:21.221;0:18.562;0:32.688;0:21.814;0:32.223;285.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.562;32.688;21.814;32.223;
22;1;3;1:45.707;0;;18.520;0;32.903;0;22.075;0;32.209;2;158.6;5:21.948;12:06:06.928;0:18.520;0:32.903;0:22.075;0:32.209;285.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.520;32.903;22.075;32.209;
22;1;4;1:46.130;0;;18.515;0;33.226;0;22.047;0;32.342;0;158.0;7:08.078;12:07:53.058;0:18.515;0:33.226;0:22.047;0:32.342;286.1;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.515;33.226;22.047;32.342;
22;1;5;1:46.044;0;;18.418;2;33.198;0;21.886;0;32.542;0;158.1;8:54.122;12:09:39.102;0:18.418;0:33.198;0:21.886;0:32.542;288.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.418;33.198;21.886;32.542;
22;1;6;1:46.050;0;;18.445;0;33.001;0;21.876;0;32.728;0;158.1;10:40.172;12:11:25.152;0:18.445;0:33.001;0:21.876;0:32.728;286.1;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.445;33.001;21.876;32.728;
22;1;7;1:46.248;0;;18.630;0;33.044;0;21.979;0;32.595;0;157.8;12:26.420;12:13:11.400;0:18.630;0:33.044;0:21.979;0:32.595;286.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.630;33.044;21.979;32.595;
22;1;8;1:46.278;0;;18.578;0;33.025;0;21.923;0;32.752;0;157.7;14:12.698;12:14:57.678;0:18.578;0:33.025;0:21.923;0:32.752;285.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.578;33.025;21.923;32.752;
