﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
17;1;11;2:39.243;0;B;24.884;0;43.761;0;29.951;0;1:00.647;0;105.3;26:52.006;09:26:52.006;0:24.884;0:43.761;0:29.951;1:00.647;205.1;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;24.884;43.761;29.951;60.647;
17;1;12;4:18.113;0;;2:22.132;0;44.543;0;28.738;0;42.700;0;65.0;31:10.119;09:31:10.119;2:22.132;0:44.543;0:28.738;0:42.700;97.0;Diego TROY DE PONTE;0:01:57.126;HONDA;A;MRE TALENT;HONDA;GF;142.132;44.543;28.738;42.700;
17;1;13;2:17.447;0;;24.744;0;41.956;0;28.723;0;42.024;2;122.0;33:27.566;09:33:27.566;0:24.744;0:41.956;0:28.723;0:42.024;205.5;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;24.744;41.956;28.723;42.024;
17;1;14;2:16.621;2;;24.534;2;41.225;2;28.504;2;42.358;0;122.7;35:44.187;09:35:44.187;0:24.534;0:41.225;0:28.504;0:42.358;205.1;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;24.534;41.225;28.504;42.358;
17;1;15;2:18.056;0;;24.564;0;41.982;0;28.998;0;42.512;0;121.4;38:02.243;09:38:02.243;0:24.564;0:41.982;0:28.998;0:42.512;206.3;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;24.564;41.982;28.998;42.512;
17;1;16;2:41.440;0;B;24.736;0;41.311;0;32.128;0;1:03.265;0;103.8;40:43.683;09:40:43.683;0:24.736;0:41.311;0:32.128;1:03.265;204.7;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;RF;24.736;41.311;32.128;63.265;
21;1;1;2:56.774;0;;41.985;0;51.794;0;33.774;0;49.221;0;94.8;2:56.774;09:02:56.774;0:41.985;0:51.794;0:33.774;0:49.221;106.4;Erik MICHIELON;0:00:10.255;HONDA;A;SF RACING;HONDA;GF;41.985;51.794;33.774;49.221;
21;1;2;2:30.861;0;;27.179;0;48.073;0;30.694;0;44.915;0;111.1;5:27.635;09:05:27.635;0:27.179;0:48.073;0:30.694;0:44.915;189.4;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;27.179;48.073;30.694;44.915;
21;1;3;2:26.884;0;;26.182;0;45.808;0;30.865;0;44.029;0;114.1;7:54.519;09:07:54.519;0:26.182;0:45.808;0:30.865;0:44.029;197.7;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;26.182;45.808;30.865;44.029;
21;1;4;2:41.042;0;B;25.659;0;44.519;0;29.971;0;1:00.893;0;104.1;10:35.561;09:10:35.561;0:25.659;0:44.519;0:29.971;1:00.893;205.9;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;25.659;44.519;29.971;60.893;
21;1;5;5:05.992;0;;3:08.936;0;44.160;0;30.018;0;42.878;0;54.8;15:41.553;09:15:41.553;3:08.936;0:44.160;0:30.018;0:42.878;133.2;Erik MICHIELON;0:02:44.730;HONDA;A;SF RACING;HONDA;GF;188.936;44.160;30.018;42.878;
21;1;6;2:20.909;0;;25.481;0;43.247;0;29.385;0;42.796;0;119.0;18:02.462;09:18:02.462;0:25.481;0:43.247;0:29.385;0:42.796;206.3;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;25.481;43.247;29.385;42.796;
21;1;7;2:18.473;0;;25.078;0;42.676;0;28.622;0;42.097;0;121.1;20:20.935;09:20:20.935;0:25.078;0:42.676;0:28.622;0:42.097;205.1;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;25.078;42.676;28.622;42.097;
21;1;8;2:18.132;0;;25.013;0;42.541;0;28.796;0;41.782;0;121.4;22:39.067;09:22:39.067;0:25.013;0:42.541;0:28.796;0:41.782;206.7;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;25.013;42.541;28.796;41.782;
21;1;9;2:15.202;0;;24.582;0;41.179;0;28.225;0;41.216;0;124.0;24:54.269;09:24:54.269;0:24.582;0:41.179;0:28.225;0:41.216;207.5;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;24.582;41.179;28.225;41.216;
21;1;10;2:17.925;0;;24.511;0;41.350;0;28.684;0;43.380;0;121.6;27:12.194;09:27:12.194;0:24.511;0:41.350;0:28.684;0:43.380;207.9;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;24.511;41.350;28.684;43.380;
21;1;11;2:15.792;0;;24.183;0;42.063;0;28.455;0;41.091;0;123.5;29:27.986;09:29:27.986;0:24.183;0:42.063;0:28.455;0:41.091;207.9;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;24.183;42.063;28.455;41.091;
21;1;12;2:13.555;0;;24.101;0;41.225;0;27.998;0;40.231;0;125.5;31:41.541;09:31:41.541;0:24.101;0:41.225;0:27.998;0:40.231;207.5;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;24.101;41.225;27.998;40.231;
21;1;13;2:12.102;2;;23.734;0;40.505;2;27.789;2;40.074;2;126.9;33:53.643;09:33:53.643;0:23.734;0:40.505;0:27.789;0:40.074;207.9;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;23.734;40.505;27.789;40.074;
21;1;14;2:13.366;0;;23.691;0;40.542;0;28.359;0;40.774;0;125.7;36:07.009;09:36:07.009;0:23.691;0:40.542;0:28.359;0:40.774;209.1;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;23.691;40.542;28.359;40.774;
21;1;15;2:20.558;0;;23.777;0;41.201;0;29.961;0;45.619;0;119.3;38:27.567;09:38:27.567;0:23.777;0:41.201;0:29.961;0:45.619;208.7;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;23.777;41.201;29.961;45.619;
21;1;16;2:38.412;0;B;23.686;2;40.747;0;34.442;0;59.537;0;105.8;41:05.979;09:41:05.979;0:23.686;0:40.747;0:34.442;0:59.537;209.9;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;RF;23.686;40.747;34.442;59.537;
25;1;1;3:12.773;0;;1:12.150;0;45.813;0;30.619;0;44.191;0;87.0;3:12.773;09:03:12.773;1:12.150;0:45.813;0:30.619;0:44.191;161.1;Gonzalo PÉREZ;0:00:45.620;HONDA;A;Team Larresport;HONDA;GF;72.150;45.813;30.619;44.191;
25;1;2;2:19.589;0;;25.073;0;43.200;0;29.146;0;42.170;0;120.1;5:32.362;09:05:32.362;0:25.073;0:43.200;0:29.146;0:42.170;204.4;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;25.073;43.200;29.146;42.170;
25;1;3;2:18.491;0;;24.901;0;42.126;0;29.242;0;42.222;0;121.1;7:50.853;09:07:50.853;0:24.901;0:42.126;0:29.242;0:42.222;209.9;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;24.901;42.126;29.242;42.222;
25;1;4;2:18.323;0;;24.830;0;42.067;0;29.204;0;42.222;0;121.2;10:09.176;09:10:09.176;0:24.830;0:42.067;0:29.204;0:42.222;211.5;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;24.830;42.067;29.204;42.222;
25;1;5;2:15.993;0;;24.416;0;41.831;0;28.490;0;41.256;0;123.3;12:25.169;09:12:25.169;0:24.416;0:41.831;0:28.490;0:41.256;210.7;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;24.416;41.831;28.490;41.256;
25;1;6;2:13.871;0;;24.133;0;40.976;0;28.260;0;40.502;0;125.2;14:39.040;09:14:39.040;0:24.133;0:40.976;0:28.260;0:40.502;209.5;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;24.133;40.976;28.260;40.502;
25;1;7;2:12.966;0;;24.036;0;40.713;0;28.093;0;40.124;0;126.1;16:52.006;09:16:52.006;0:24.036;0:40.713;0:28.093;0:40.124;207.1;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;24.036;40.713;28.093;40.124;
25;1;8;2:11.948;0;;23.810;0;40.064;0;27.829;0;40.245;0;127.1;19:03.954;09:19:03.954;0:23.810;0:40.064;0:27.829;0:40.245;211.1;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;23.810;40.064;27.829;40.245;
25;1;9;2:31.022;0;B;24.191;0;41.870;0;29.413;0;55.548;0;111.0;21:34.976;09:21:34.976;0:24.191;0:41.870;0:29.413;0:55.548;211.5;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;24.191;41.870;29.413;55.548;
25;1;10;5:41.977;0;;3:48.627;0;42.487;0;29.107;0;41.756;0;49.0;27:16.953;09:27:16.953;3:48.627;0:42.487;0:29.107;0:41.756;164.7;Gonzalo PÉREZ;0:03:29.061;HONDA;A;Team Larresport;HONDA;GF;228.627;42.487;29.107;41.756;
25;1;11;2:12.227;0;;23.780;0;40.417;0;27.914;0;40.116;0;126.8;29:29.180;09:29:29.180;0:23.780;0:40.417;0:27.914;0:40.116;214.4;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;23.780;40.417;27.914;40.116;
25;1;12;2:10.684;0;;23.593;0;40.137;0;27.423;0;39.531;0;128.3;31:39.864;09:31:39.864;0:23.593;0:40.137;0:27.423;0:39.531;214.0;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;23.593;40.137;27.423;39.531;
25;1;13;2:09.308;0;;23.430;0;39.325;2;27.248;2;39.305;0;129.7;33:49.172;09:33:49.172;0:23.430;0:39.325;0:27.248;0:39.305;212.8;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;23.430;39.325;27.248;39.305;
25;1;14;2:09.261;2;;23.213;2;39.486;0;27.405;0;39.157;0;129.7;35:58.433;09:35:58.433;0:23.213;0:39.486;0:27.405;0:39.157;213.2;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;23.213;39.486;27.405;39.157;
25;1;15;2:09.287;0;;23.420;0;39.340;0;27.400;0;39.127;2;129.7;38:07.720;09:38:07.720;0:23.420;0:39.340;0:27.400;0:39.127;212.3;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;23.420;39.340;27.400;39.127;
25;1;16;2:33.407;0;B;23.334;0;39.405;0;30.602;0;1:00.066;0;109.3;40:41.127;09:40:41.127;0:23.334;0:39.405;0:30.602;1:00.066;212.3;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;RF;23.334;39.405;30.602;60.066;
29;1;1;3:32.535;0;;1:22.317;0;49.545;0;33.355;0;47.318;0;78.9;3:32.535;09:03:32.535;1:22.317;0:49.545;0:33.355;0:47.318;120.5;Randy TRUCHOT;0:00:49.247;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;82.317;49.545;33.355;47.318;
29;1;2;2:25.256;0;;26.154;0;45.346;0;30.143;0;43.613;0;115.4;5:57.791;09:05:57.791;0:26.154;0:45.346;0:30.143;0:43.613;200.2;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;26.154;45.346;30.143;43.613;
29;1;3;2:21.718;0;;25.594;0;43.287;0;29.691;0;43.146;0;118.3;8:19.509;09:08:19.509;0:25.594;0:43.287;0:29.691;0:43.146;199.1;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;25.594;43.287;29.691;43.146;
29;1;4;2:19.778;0;;25.291;0;42.655;0;29.407;0;42.425;0;119.9;10:39.287;09:10:39.287;0:25.291;0:42.655;0:29.407;0:42.425;201.7;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;25.291;42.655;29.407;42.425;
29;1;5;2:20.448;0;;25.283;0;43.137;0;29.332;0;42.696;0;119.4;12:59.735;09:12:59.735;0:25.283;0:43.137;0:29.332;0:42.696;199.5;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;25.283;43.137;29.332;42.696;
29;1;6;2:18.555;0;;25.418;0;42.279;0;28.901;0;41.957;0;121.0;15:18.290;09:15:18.290;0:25.418;0:42.279;0:28.901;0:41.957;201.0;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;25.418;42.279;28.901;41.957;
29;1;7;2:16.957;0;;24.786;0;41.842;0;28.894;0;41.435;0;122.4;17:35.247;09:17:35.247;0:24.786;0:41.842;0:28.894;0:41.435;202.1;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;24.786;41.842;28.894;41.435;
29;1;8;2:16.274;0;;24.825;0;41.686;0;28.274;0;41.489;0;123.0;19:51.521;09:19:51.521;0:24.825;0:41.686;0:28.274;0:41.489;202.8;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;24.825;41.686;28.274;41.489;
29;1;9;2:16.050;0;;24.634;0;41.675;0;28.505;0;41.236;0;123.2;22:07.571;09:22:07.571;0:24.634;0:41.675;0:28.505;0:41.236;203.6;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;24.634;41.675;28.505;41.236;
29;1;10;2:32.293;0;B;24.859;0;41.805;0;28.892;0;56.737;0;110.1;24:39.864;09:24:39.864;0:24.859;0:41.805;0:28.892;0:56.737;205.5;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;24.859;41.805;28.892;56.737;
29;1;11;5:16.446;0;;3:24.393;0;42.189;0;28.569;0;41.295;0;53.0;29:56.310;09:29:56.310;3:24.393;0:42.189;0:28.569;0:41.295;130.4;Randy TRUCHOT;0:02:55.336;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;204.393;42.189;28.569;41.295;
29;1;12;2:15.126;0;;24.489;0;41.763;0;28.283;0;40.591;0;124.1;32:11.436;09:32:11.436;0:24.489;0:41.763;0:28.283;0:40.591;205.1;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;24.489;41.763;28.283;40.591;
29;1;13;2:13.730;0;;24.388;0;41.089;0;28.080;0;40.173;0;125.4;34:25.166;09:34:25.166;0:24.388;0:41.089;0:28.080;0:40.173;205.1;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;24.388;41.089;28.080;40.173;
29;1;14;2:13.446;0;;24.365;0;40.852;0;28.037;0;40.192;0;125.6;36:38.612;09:36:38.612;0:24.365;0:40.852;0:28.037;0:40.192;207.5;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;24.365;40.852;28.037;40.192;
29;1;15;2:13.059;2;;24.312;0;40.674;2;28.024;2;40.049;2;126.0;38:51.671;09:38:51.671;0:24.312;0:40.674;0:28.024;0:40.049;206.3;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;24.312;40.674;28.024;40.049;
29;1;16;2:34.902;0;B;24.069;2;42.668;0;30.776;0;57.389;0;108.2;41:26.573;09:41:26.573;0:24.069;0:42.668;0:30.776;0:57.389;204.4;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;RF;24.069;42.668;30.776;57.389;
31;1;1;3:02.127;0;;1:02.646;0;45.586;0;29.902;0;43.993;0;92.1;3:02.127;09:03:02.127;1:02.646;0:45.586;0:29.902;0:43.993;144.2;Giulio PUGLIESE;0:00:35.652;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;62.646;45.586;29.902;43.993;
31;1;2;2:35.965;0;B;25.025;0;43.783;0;29.326;0;57.831;0;107.5;5:38.092;09:05:38.092;0:25.025;0:43.783;0:29.326;0:57.831;202.1;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;25.025;43.783;29.326;57.831;
31;1;3;2:49.428;0;;55.437;0;43.317;0;28.613;0;42.061;0;99.0;8:27.520;09:08:27.520;0:55.437;0:43.317;0:28.613;0:42.061;163.7;Giulio PUGLIESE;0:00:35.557;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;55.437;43.317;28.613;42.061;
31;1;4;2:15.954;0;;24.274;0;41.850;0;28.065;0;41.765;0;123.3;10:43.474;09:10:43.474;0:24.274;0:41.850;0:28.065;0:41.765;214.4;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;24.274;41.850;28.065;41.765;
31;1;5;2:14.654;0;;23.873;0;41.495;0;28.270;0;41.016;0;124.5;12:58.128;09:12:58.128;0:23.873;0:41.495;0:28.270;0:41.016;213.6;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;23.873;41.495;28.270;41.016;
31;1;6;2:14.475;0;;24.124;0;41.042;0;28.310;0;40.999;0;124.7;15:12.603;09:15:12.603;0:24.124;0:41.042;0:28.310;0:40.999;213.6;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;24.124;41.042;28.310;40.999;
31;1;7;2:13.740;0;;23.901;0;41.250;0;28.075;0;40.514;0;125.4;17:26.343;09:17:26.343;0:23.901;0:41.250;0:28.075;0:40.514;215.3;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;23.901;41.250;28.075;40.514;
31;1;8;2:13.326;0;;23.944;0;40.796;0;27.571;0;41.015;0;125.7;19:39.669;09:19:39.669;0:23.944;0:40.796;0:27.571;0:41.015;214.4;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;23.944;40.796;27.571;41.015;
31;1;9;2:14.285;0;;23.692;0;40.602;0;27.616;0;42.375;0;124.8;21:53.954;09:21:53.954;0:23.692;0:40.602;0:27.616;0:42.375;215.7;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;23.692;40.602;27.616;42.375;
31;1;10;2:11.564;0;;23.539;0;40.323;0;27.299;0;40.403;0;127.4;24:05.518;09:24:05.518;0:23.539;0:40.323;0:27.299;0:40.403;215.7;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;23.539;40.323;27.299;40.403;
31;1;11;2:11.139;0;;23.575;0;40.137;0;27.424;0;40.003;0;127.8;26:16.657;09:26:16.657;0:23.575;0:40.137;0:27.424;0:40.003;215.3;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;23.575;40.137;27.424;40.003;
31;1;12;2:10.610;0;;23.413;0;39.880;0;27.375;0;39.942;0;128.4;28:27.267;09:28:27.267;0:23.413;0:39.880;0:27.375;0:39.942;215.3;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;23.413;39.880;27.375;39.942;
31;1;13;2:10.163;0;;23.322;0;39.990;0;27.087;0;39.764;0;128.8;30:37.430;09:30:37.430;0:23.322;0:39.990;0:27.087;0:39.764;215.3;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;23.322;39.990;27.087;39.764;
31;1;14;2:10.492;0;;23.551;0;39.940;0;27.058;0;39.943;0;128.5;32:47.922;09:32:47.922;0:23.551;0:39.940;0:27.058;0:39.943;214.9;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;23.551;39.940;27.058;39.943;
31;1;15;2:10.511;0;;23.573;0;39.787;0;27.363;0;39.788;0;128.5;34:58.433;09:34:58.433;0:23.573;0:39.787;0:27.363;0:39.788;214.9;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;23.573;39.787;27.363;39.788;
31;1;16;2:09.674;0;;23.244;0;39.700;0;27.054;0;39.676;0;129.3;37:08.107;09:37:08.107;0:23.244;0:39.700;0:27.054;0:39.676;215.3;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;23.244;39.700;27.054;39.676;
31;1;17;2:08.992;2;;23.214;2;39.536;2;26.798;3;39.444;2;130.0;39:17.099;09:39:17.099;0:23.214;0:39.536;0:26.798;0:39.444;214.9;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;23.214;39.536;26.798;39.444;
31;1;18;2:40.248;0;B;25.203;0;45.369;0;32.557;0;57.119;0;104.6;41:57.347;09:41:57.347;0:25.203;0:45.369;0:32.557;0:57.119;209.9;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;RF;25.203;45.369;32.557;57.119;
33;1;1;22:56.604;0;;20:51.230;0;49.750;0;29.982;0;45.642;0;12.2;22:56.604;09:22:56.604;20:51.230;0:49.750;0:29.982;0:45.642;127.5;Enzo BELLON;0:20:21.615;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;1251.230;49.750;29.982;45.642;
33;1;2;2:19.935;0;;25.868;0;43.080;0;28.743;0;42.244;0;119.8;25:16.539;09:25:16.539;0:25.868;0:43.080;0:28.743;0:42.244;197.0;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;25.868;43.080;28.743;42.244;
33;1;3;2:19.145;0;;25.970;0;43.023;0;28.509;0;41.643;0;120.5;27:35.684;09:27:35.684;0:25.970;0:43.023;0:28.509;0:41.643;202.5;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;25.970;43.023;28.509;41.643;
33;1;4;2:16.879;0;;24.952;0;42.038;0;28.381;0;41.508;0;122.5;29:52.563;09:29:52.563;0:24.952;0:42.038;0:28.381;0:41.508;207.9;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;24.952;42.038;28.381;41.508;
33;1;5;2:15.858;0;;24.784;0;41.699;0;28.211;0;41.164;0;123.4;32:08.421;09:32:08.421;0:24.784;0:41.699;0:28.211;0:41.164;209.5;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;24.784;41.699;28.211;41.164;
