﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
13;1;17;1:46.723;0;;18.434;2;33.447;0;22.151;0;32.691;2;157.1;43:37.875;12:13:37.875;0:18.434;0:33.447;0:22.151;0:32.691;286.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;FF;18.434;33.447;22.151;32.691;
16;1;1;4:14.897;0;B;1:47.600;0;50.877;0;32.066;0;1:04.354;0;65.8;4:14.897;11:34:14.897;1:47.600;0:50.877;0:32.066;1:04.354;170.1;Kaito TOBA;0:01:19.016;KALEX;;PROMORACING;KALEX;RF;107.600;50.877;32.066;64.354;
16;1;2;6:18.025;0;;4:36.885;0;38.368;0;25.039;0;37.733;0;44.3;10:32.922;11:40:32.922;4:36.885;0:38.368;0:25.039;0:37.733;189.7;Kaito TOBA;0:04:21.479;KALEX;;PROMORACING;KALEX;GF;276.885;38.368;25.039;37.733;
16;1;3;1:59.729;0;;20.241;0;37.777;0;24.698;0;37.013;0;140.0;12:32.651;11:42:32.651;0:20.241;0:37.777;0:24.698;0:37.013;269.1;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;20.241;37.777;24.698;37.013;
16;1;4;2:15.803;0;B;20.461;0;37.309;0;24.555;0;53.478;0;123.5;14:48.454;11:44:48.454;0:20.461;0:37.309;0:24.555;0:53.478;261.3;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;20.461;37.309;24.555;53.478;
16;1;5;10:46.081;0;;9:12.498;0;35.998;0;23.410;0;34.175;0;25.9;25:34.535;11:55:34.535;9:12.498;0:35.998;0:23.410;0:34.175;183.3;Kaito TOBA;0:08:55.922;KALEX;;PROMORACING;KALEX;GF;552.498;35.998;23.410;34.175;
16;1;6;1:48.534;0;;18.969;0;33.748;0;22.506;0;33.311;0;154.5;27:23.069;11:57:23.069;0:18.969;0:33.748;0:22.506;0:33.311;284.6;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.969;33.748;22.506;33.311;
16;1;7;1:49.226;0;;18.714;0;33.511;0;22.289;0;34.712;0;153.5;29:12.295;11:59:12.295;0:18.714;0:33.511;0:22.289;0:34.712;286.1;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.714;33.511;22.289;34.712;
16;1;8;1:47.237;0;;18.578;0;33.444;0;22.264;0;32.951;0;156.3;30:59.532;12:00:59.532;0:18.578;0:33.444;0:22.264;0:32.951;286.9;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.578;33.444;22.264;32.951;
16;1;9;1:48.077;0;;18.791;0;33.748;0;22.523;0;33.015;0;155.1;32:47.609;12:02:47.609;0:18.791;0:33.748;0:22.523;0:33.015;286.9;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.791;33.748;22.523;33.015;
16;1;10;1:46.868;0;;18.514;0;33.335;0;22.116;0;32.903;0;156.9;34:34.477;12:04:34.477;0:18.514;0:33.335;0:22.116;0:32.903;287.6;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.514;33.335;22.116;32.903;
16;1;11;1:47.079;0;;18.721;0;33.245;0;22.187;0;32.926;0;156.6;36:21.556;12:06:21.556;0:18.721;0:33.245;0:22.187;0:32.926;285.4;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.721;33.245;22.187;32.926;
16;1;12;1:46.415;0;;18.478;0;33.084;0;22.066;0;32.787;2;157.5;38:07.971;12:08:07.971;0:18.478;0:33.084;0:22.066;0:32.787;286.9;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.478;33.084;22.066;32.787;
16;1;13;1:46.345;2;;18.477;0;32.996;2;22.051;2;32.821;0;157.6;39:54.316;12:09:54.316;0:18.477;0:32.996;0:22.051;0:32.821;286.1;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.477;32.996;22.051;32.821;
16;1;14;1:59.460;0;;18.429;2;33.042;0;22.184;0;45.805;0;140.3;41:53.776;12:11:53.776;0:18.429;0:33.042;0:22.184;0:45.805;286.9;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.429;33.042;22.184;45.805;
16;1;15;1:47.249;0;;18.559;0;33.750;0;22.097;0;32.843;0;156.3;43:41.025;12:13:41.025;0:18.559;0:33.750;0:22.097;0:32.843;287.6;Kaito TOBA;;KALEX;;PROMORACING;KALEX;FF;18.559;33.750;22.097;32.843;
17;1;1;14:30.476;0;;12:51.785;0;36.972;0;24.940;0;36.779;0;19.3;14:30.476;11:44:30.476;12:51.785;0:36.972;0:24.940;0:36.779;198.0;Daniel MUÑOZ;0:12:29.263;KALEX;;GAS UP RACING TEAM;KALEX;GF;771.785;36.972;24.940;36.779;
17;1;2;1:53.222;0;;19.724;0;34.722;0;23.738;0;35.038;0;148.1;16:23.698;11:46:23.698;0:19.724;0:34.722;0:23.738;0:35.038;268.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.724;34.722;23.738;35.038;
17;1;3;1:49.120;0;;19.171;0;33.747;0;22.622;0;33.580;0;153.6;18:12.818;11:48:12.818;0:19.171;0:33.747;0:22.622;0:33.580;284.6;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.171;33.747;22.622;33.580;
17;1;4;1:47.768;0;;19.044;0;33.233;0;22.432;0;33.059;0;155.6;20:00.586;11:50:00.586;0:19.044;0:33.233;0:22.432;0:33.059;289.1;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.044;33.233;22.432;33.059;
17;1;5;1:47.533;0;;18.619;0;32.956;0;22.727;0;33.231;0;155.9;21:48.119;11:51:48.119;0:18.619;0:32.956;0:22.727;0:33.231;287.6;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.619;32.956;22.727;33.231;
17;1;6;1:46.543;0;;18.643;0;32.904;0;22.171;0;32.825;0;157.4;23:34.662;11:53:34.662;0:18.643;0:32.904;0:22.171;0:32.825;286.1;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.643;32.904;22.171;32.825;
17;1;7;2:01.244;0;B;18.521;0;33.815;0;22.349;0;46.559;0;138.3;25:35.906;11:55:35.906;0:18.521;0:33.815;0:22.349;0:46.559;286.1;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.521;33.815;22.349;46.559;
17;1;8;8:13.625;0;;6:44.584;0;33.179;0;22.262;0;33.600;0;34.0;33:49.531;12:03:49.531;6:44.584;0:33.179;0:22.262;0:33.600;209.1;Daniel MUÑOZ;0:06:29.648;KALEX;;GAS UP RACING TEAM;KALEX;GF;404.584;33.179;22.262;33.600;
17;1;9;1:45.020;0;;18.477;0;32.408;3;21.814;0;32.321;0;159.6;35:34.551;12:05:34.551;0:18.477;0:32.408;0:21.814;0:32.321;286.1;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.477;32.408;21.814;32.321;
17;1;10;1:45.211;0;;18.438;0;32.576;0;21.753;0;32.444;0;159.3;37:19.762;12:07:19.762;0:18.438;0:32.576;0:21.753;0:32.444;285.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.438;32.576;21.753;32.444;
17;1;11;1:45.473;0;;18.520;0;32.587;0;21.922;0;32.444;0;159.0;39:05.235;12:09:05.235;0:18.520;0:32.587;0:21.922;0:32.444;286.9;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.520;32.587;21.922;32.444;
17;1;12;1:45.265;0;;18.488;0;32.701;0;21.785;0;32.291;0;159.3;40:50.500;12:10:50.500;0:18.488;0:32.701;0:21.785;0:32.291;286.9;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.488;32.701;21.785;32.291;
17;1;13;1:45.297;0;;18.431;0;32.556;0;21.874;0;32.436;0;159.2;42:35.797;12:12:35.797;0:18.431;0:32.556;0:21.874;0:32.436;283.9;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.431;32.556;21.874;32.436;
17;1;14;1:44.936;2;;18.393;2;32.610;0;21.729;2;32.204;2;159.8;44:20.733;12:14:20.733;0:18.393;0:32.610;0:21.729;0:32.204;283.1;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;FF;18.393;32.610;21.729;32.204;
21;1;1;2:28.093;0;;47.283;0;37.969;0;24.797;0;38.044;0;113.2;2:28.093;11:32:28.093;0:47.283;0:37.969;0:24.797;0:38.044;186.2;Eduardo MONTERO;0:00:24.222;KALEX;;PS Racing;KALEX;GF;47.283;37.969;24.797;38.044;
21;1;2;2:15.178;0;B;20.606;0;37.347;0;25.508;0;51.717;0;124.0;4:43.271;11:34:43.271;0:20.606;0:37.347;0:25.508;0:51.717;262.6;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;RF;20.606;37.347;25.508;51.717;
21;1;3;4:20.605;0;;2:41.430;0;37.202;0;24.533;0;37.440;0;64.3;9:03.876;11:39:03.876;2:41.430;0:37.202;0:24.533;0:37.440;201.7;Eduardo MONTERO;0:02:22.836;KALEX;;PS Racing;KALEX;GF;161.430;37.202;24.533;37.440;
21;1;4;1:59.785;0;;20.421;0;37.339;0;24.559;0;37.466;0;140.0;11:03.661;11:41:03.661;0:20.421;0:37.339;0:24.559;0:37.466;277.3;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;20.421;37.339;24.559;37.466;
21;1;5;2:00.479;0;;20.545;0;37.605;0;24.646;0;37.683;0;139.2;13:04.140;11:43:04.140;0:20.545;0:37.605;0:24.646;0:37.683;271.1;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;20.545;37.605;24.646;37.683;
21;1;6;2:23.005;0;B;21.556;0;43.482;0;25.491;0;52.476;0;117.2;15:27.145;11:45:27.145;0:21.556;0:43.482;0:25.491;0:52.476;267.1;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;21.556;43.482;25.491;52.476;
21;1;7;17:03.595;0;;15:29.736;0;35.634;0;23.447;0;34.778;0;16.4;32:30.740;12:02:30.740;15:29.736;0:35.634;0:23.447;0:34.778;145.0;Eduardo MONTERO;0:15:08.789;KALEX;;PS Racing;KALEX;GF;929.736;35.634;23.447;34.778;
21;1;8;1:49.768;0;;19.272;0;34.149;0;22.606;0;33.741;0;152.7;34:20.508;12:04:20.508;0:19.272;0:34.149;0:22.606;0:33.741;279.5;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;19.272;34.149;22.606;33.741;
21;1;9;1:48.227;0;;19.026;0;33.613;0;22.297;0;33.291;0;154.9;36:08.735;12:06:08.735;0:19.026;0:33.613;0:22.297;0:33.291;276.6;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;19.026;33.613;22.297;33.291;
21;1;10;1:47.747;0;;18.694;0;33.446;0;22.381;0;33.226;0;155.6;37:56.482;12:07:56.482;0:18.694;0:33.446;0:22.381;0:33.226;282.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.694;33.446;22.381;33.226;
21;1;11;1:47.645;0;;18.621;0;33.598;0;22.321;0;33.105;0;155.7;39:44.127;12:09:44.127;0:18.621;0:33.598;0:22.321;0:33.105;284.6;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.621;33.598;22.321;33.105;
21;1;12;1:48.893;0;;19.536;0;33.837;0;22.412;0;33.108;0;154.0;41:33.020;12:11:33.020;0:19.536;0:33.837;0:22.412;0:33.108;283.1;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;19.536;33.837;22.412;33.108;
21;1;13;1:47.049;2;;18.537;2;33.297;2;22.273;2;32.942;2;156.6;43:20.069;12:13:20.069;0:18.537;0:33.297;0:22.273;0:32.942;285.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;FF;18.537;33.297;22.273;32.942;
22;1;1;2:10.658;0;;26.349;0;40.662;0;25.996;0;37.651;0;128.3;2:10.658;11:32:10.658;0:26.349;0:40.662;0:25.996;0:37.651;177.6;Brett ROBERTS;0:00:04.052;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;26.349;40.662;25.996;37.651;
22;1;2;2:17.874;0;B;21.513;0;37.675;0;27.901;0;50.785;0;121.6;4:28.532;11:34:28.532;0:21.513;0:37.675;0:27.901;0:50.785;252.3;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;RF;21.513;37.675;27.901;50.785;
22;1;3;4:55.608;0;;3:16.456;0;37.427;0;25.256;0;36.469;0;56.7;9:24.140;11:39:24.140;3:16.456;0:37.427;0:25.256;0:36.469;209.5;Brett ROBERTS;0:02:59.248;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;196.456;37.427;25.256;36.469;
22;1;4;1:57.952;0;;20.323;0;36.423;0;24.462;0;36.744;0;142.1;11:22.092;11:41:22.092;0:20.323;0:36.423;0:24.462;0:36.744;249.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;20.323;36.423;24.462;36.744;
22;1;5;1:58.163;0;;20.250;0;36.359;0;24.614;0;36.940;0;141.9;13:20.255;11:43:20.255;0:20.250;0:36.359;0:24.614;0:36.940;253.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;20.250;36.359;24.614;36.940;
22;1;6;2:10.499;0;B;20.179;0;36.836;0;24.837;0;48.647;0;128.5;15:30.754;11:45:30.754;0:20.179;0:36.836;0:24.837;0:48.647;263.2;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;20.179;36.836;24.837;48.647;
22;1;7;9:01.462;0;;7:24.867;0;36.208;0;24.877;0;35.510;0;31.0;24:32.216;11:54:32.216;7:24.867;0:36.208;0:24.877;0:35.510;167.8;Brett ROBERTS;0:07:06.867;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;444.867;36.208;24.877;35.510;
22;1;8;1:50.935;0;;19.571;0;34.250;0;23.198;0;33.916;0;151.1;26:23.151;11:56:23.151;0:19.571;0:34.250;0:23.198;0:33.916;280.2;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;19.571;34.250;23.198;33.916;
