﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;17;2:19.254;0;B;33.762;0;47.474;0;58.018;0;120.9;49:55.231;13:19:55.231;0:33.762;0:47.474;0:58.018;240.5;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;RF;33.762;47.474;58.018;
10;1;18;5:13.974;0;;3:42.460;0;50.137;0;41.377;0;53.6;55:09.205;13:25:09.205;3:42.460;0:50.137;0:41.377;158.0;Jorge M. PEREIRA DA COSTA SILVA;0:03:09.687;D1;PAGID TCR;Veloso Motorsport;;GF;222.460;50.137;41.377;
10;1;19;2:01.993;0;;34.435;0;47.390;0;40.168;0;138.0;57:11.198;13:27:11.198;0:34.435;0:47.390;0:40.168;236.9;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;GF;34.435;47.390;40.168;
10;1;20;2:01.015;0;;33.955;0;47.041;2;40.019;0;139.1;59:12.213;13:29:12.213;0:33.955;0:47.041;0:40.019;238.4;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;GF;33.955;47.041;40.019;
10;1;21;2:00.756;0;;33.720;0;47.136;0;39.900;0;139.4;1:01:12.969;13:31:12.969;0:33.720;0:47.136;0:39.900;239.5;Jorge M. PEREIRA DA COSTA SILVA;;D1;PAGID TCR;Veloso Motorsport;;FF;33.720;47.136;39.900;
103;1;1;3:22.601;0;;1:38.059;0;56.993;0;47.549;0;80.5;3:22.601;12:33:22.601;1:38.059;0:56.993;0:47.549;129.1;Francesc GUTIÉRREZ AGÜÍ;0:00:55.630;GPR;;Pcr Sport;;GF;98.059;56.993;47.549;
103;1;2;2:06.929;0;;36.984;0;49.548;0;40.397;0;132.6;5:29.530;12:35:29.530;0:36.984;0:49.548;0:40.397;214.9;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;36.984;49.548;40.397;
103;1;3;2:27.454;0;B;34.281;0;47.162;0;1:06.011;0;114.1;7:56.984;12:37:56.984;0:34.281;0:47.162;1:06.011;236.9;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;RF;34.281;47.162;66.011;
103;1;4;11:44.248;0;;10:14.247;0;50.480;0;39.521;0;23.9;19:41.232;12:49:41.232;10:14.247;0:50.480;0:39.521;152.7;Francesc GUTIÉRREZ AGÜÍ;0:09:40.928;GPR;;Pcr Sport;;GF;614.247;50.480;39.521;
103;1;5;2:00.576;0;;34.599;0;47.487;0;38.490;0;139.6;21:41.808;12:51:41.808;0:34.599;0:47.487;0:38.490;240.0;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;34.599;47.487;38.490;
103;1;6;1:56.768;0;;33.134;0;45.468;0;38.166;0;144.1;23:38.576;12:53:38.576;0:33.134;0:45.468;0:38.166;238.4;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;33.134;45.468;38.166;
103;1;7;1:55.820;2;;32.835;2;44.989;2;37.996;2;145.3;25:34.396;12:55:34.396;0:32.835;0:44.989;0:37.996;240.0;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;32.835;44.989;37.996;
103;1;8;2:05.726;0;B;33.257;0;45.768;0;46.701;0;133.9;27:40.122;12:57:40.122;0:33.257;0:45.768;0:46.701;240.5;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;33.257;45.768;46.701;
103;1;9;5:20.593;0;B;3:30.057;0;52.832;0;57.704;0;52.5;33:00.715;13:03:00.715;3:30.057;0:52.832;0:57.704;155.3;Francesc GUTIÉRREZ AGÜÍ;0:02:51.357;GPR;;Pcr Sport;;RF;210.057;52.832;57.704;
103;1;10;3:09.979;0;;1:35.902;0;50.729;0;43.348;0;88.6;36:10.694;13:06:10.694;1:35.902;0:50.729;0:43.348;163.0;Francesc GUTIÉRREZ AGÜÍ;0:01:02.613;GPR;;Pcr Sport;;GF;95.902;50.729;43.348;
103;1;11;2:06.988;0;;35.428;0;49.721;0;41.839;0;132.5;38:17.682;13:08:17.682;0:35.428;0:49.721;0:41.839;234.8;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;35.428;49.721;41.839;
103;1;12;2:09.207;0;;35.885;0;50.494;0;42.828;0;130.3;40:26.889;13:10:26.889;0:35.885;0:50.494;0:42.828;236.9;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;35.885;50.494;42.828;
103;1;13;2:16.620;0;;40.030;0;52.285;0;44.305;0;123.2;42:43.509;13:12:43.509;0:40.030;0:52.285;0:44.305;237.4;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;40.030;52.285;44.305;
103;1;14;2:09.192;0;;35.626;0;49.218;0;44.348;0;130.3;44:52.701;13:14:52.701;0:35.626;0:49.218;0:44.348;237.4;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;35.626;49.218;44.348;
103;1;15;2:07.099;0;;35.716;0;49.438;0;41.945;0;132.4;46:59.800;13:16:59.800;0:35.716;0:49.438;0:41.945;237.4;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;35.716;49.438;41.945;
103;1;16;2:30.577;0;B;39.238;0;52.347;0;58.992;0;111.8;49:30.377;13:19:30.377;0:39.238;0:52.347;0:58.992;237.4;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;RF;39.238;52.347;58.992;
103;1;17;5:51.587;0;;4:18.118;0;50.654;0;42.815;0;47.9;55:21.964;13:25:21.964;4:18.118;0:50.654;0:42.815;155.5;Francesc GUTIÉRREZ AGÜÍ;0:03:43.370;GPR;;Pcr Sport;;GF;258.118;50.654;42.815;
103;1;18;2:06.888;0;;35.315;0;49.643;0;41.930;0;132.6;57:28.852;13:27:28.852;0:35.315;0:49.643;0:41.930;238.4;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;35.315;49.643;41.930;
103;1;19;2:06.655;0;;35.395;0;49.428;0;41.832;0;132.9;59:35.507;13:29:35.507;0:35.395;0:49.428;0:41.832;239.5;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;GF;35.395;49.428;41.832;
103;1;20;2:04.759;0;;34.787;0;49.175;0;40.797;0;134.9;1:01:40.266;13:31:40.266;0:34.787;0:49.175;0:40.797;238.4;Francesc GUTIÉRREZ AGÜÍ;;GPR;;Pcr Sport;;FF;34.787;49.175;40.797;
105;1;1;19:48.216;0;;18:16.090;0;50.746;0;41.380;0;13.7;19:48.216;12:49:48.216;18:16.090;0:50.746;0:41.380;159.2;Luís J. RECUENCO ALCAÑIZ (JF);0:17:39.963;PC;;C.D.E. GPR SPORT;;GF;1096.090;50.746;41.380;
105;1;2;2:02.527;0;;35.687;0;46.834;0;40.006;0;137.4;21:50.743;12:51:50.743;0:35.687;0:46.834;0:40.006;230.8;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;GF;35.687;46.834;40.006;
105;1;3;1:59.391;0;;33.889;0;46.383;0;39.119;0;141.0;23:50.134;12:53:50.134;0:33.889;0:46.383;0:39.119;249.4;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;GF;33.889;46.383;39.119;
105;1;4;1:58.686;0;;33.262;0;45.648;0;39.776;0;141.8;25:48.820;12:55:48.820;0:33.262;0:45.648;0:39.776;251.7;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;GF;33.262;45.648;39.776;
105;1;5;1:56.578;0;;32.385;0;45.191;0;39.002;0;144.4;27:45.398;12:57:45.398;0:32.385;0:45.191;0:39.002;265.8;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;GF;32.385;45.191;39.002;
105;1;6;1:55.572;0;;32.931;0;44.635;0;38.006;0;145.6;29:40.970;12:59:40.970;0:32.931;0:44.635;0:38.006;263.2;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;GF;32.931;44.635;38.006;
105;1;7;2:14.660;0;B;31.889;0;44.672;0;58.099;0;125.0;31:55.630;13:01:55.630;0:31.889;0:44.672;0:58.099;266.5;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;RF;31.889;44.672;58.099;
105;1;8;4:32.330;0;;3:02.547;0;49.481;0;40.302;0;61.8;36:27.960;13:06:27.960;3:02.547;0:49.481;0:40.302;142.5;Luís J. RECUENCO ALCAÑIZ (JF);0:02:27.343;PC;;C.D.E. GPR SPORT;;GF;182.547;49.481;40.302;
105;1;9;1:55.945;0;;32.140;0;44.920;0;38.885;0;145.2;38:23.905;13:08:23.905;0:32.140;0:44.920;0:38.885;263.9;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;GF;32.140;44.920;38.885;
105;1;10;1:57.084;0;;32.692;0;45.816;0;38.576;0;143.7;40:20.989;13:10:20.989;0:32.692;0:45.816;0:38.576;267.1;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;GF;32.692;45.816;38.576;
105;1;11;1:54.544;0;;32.009;0;44.697;0;37.838;0;146.9;42:15.533;13:12:15.533;0:32.009;0:44.697;0:37.838;269.8;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;GF;32.009;44.697;37.838;
105;1;12;1:54.651;0;;32.162;0;44.653;0;37.836;2;146.8;44:10.184;13:14:10.184;0:32.162;0:44.653;0:37.836;268.4;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;GF;32.162;44.653;37.836;
105;1;13;1:54.443;2;;31.769;0;44.503;0;38.171;0;147.1;46:04.627;13:16:04.627;0:31.769;0:44.503;0:38.171;266.5;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;GF;31.769;44.503;38.171;
105;1;14;6:23.390;0;B;31.729;2;44.347;2;5:07.314;0;43.9;52:28.017;13:22:28.017;0:31.729;0:44.347;5:07.314;266.5;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;RF;31.729;44.347;307.314;
105;1;15;6:14.835;0;;4:36.192;0;56.562;0;42.081;0;44.9;58:42.852;13:28:42.852;4:36.192;0:56.562;0:42.081;153.3;Luís J. RECUENCO ALCAÑIZ (JF);0:03:59.564;PC;;C.D.E. GPR SPORT;;GF;276.192;56.562;42.081;
105;1;16;1:56.718;0;;32.636;0;45.416;0;38.666;0;144.2;1:00:39.570;13:30:39.570;0:32.636;0:45.416;0:38.666;263.9;Luís J. RECUENCO ALCAÑIZ (JF);;PC;;C.D.E. GPR SPORT;;FF;32.636;45.416;38.666;
107;1;1;8:23.401;0;B;6:20.035;0;1:03.458;0;59.908;0;32.4;8:23.401;12:38:23.401;6:20.035;1:03.458;0:59.908;92.7;Josep MAYOLA COMADIRA (JF);0:05:25.238;GT3;;Pcr Sport;;RF;380.035;63.458;59.908;
107;1;2;12:02.494;0;;10:17.581;0;56.725;0;48.188;0;23.3;20:25.895;12:50:25.895;10:17.581;0:56.725;0:48.188;109.9;Josep MAYOLA COMADIRA (JF);0:09:33.545;GT3;;Pcr Sport;;GF;617.581;56.725;48.188;
107;1;3;2:14.598;0;;38.893;0;51.590;0;44.115;0;125.0;22:40.493;12:52:40.493;0:38.893;0:51.590;0:44.115;207.9;Josep MAYOLA COMADIRA (JF);;GT3;;Pcr Sport;;GF;38.893;51.590;44.115;
107;1;4;2:07.830;0;;35.901;0;49.236;0;42.693;0;131.7;24:48.323;12:54:48.323;0:35.901;0:49.236;0:42.693;237.4;Josep MAYOLA COMADIRA (JF);;GT3;;Pcr Sport;;GF;35.901;49.236;42.693;
107;1;5;2:17.208;0;B;35.171;0;49.296;0;52.741;0;122.7;27:05.531;12:57:05.531;0:35.171;0:49.296;0:52.741;243.2;Josep MAYOLA COMADIRA (JF);;GT3;;Pcr Sport;;GF;35.171;49.296;52.741;
107;1;6;8:55.035;0;;7:22.975;0;49.425;0;42.635;0;31.5;36:00.566;13:06:00.566;7:22.975;0:49.425;0:42.635;139.4;Josep MAYOLA COMADIRA (JF);0:06:46.363;GT3;;Pcr Sport;;GF;442.975;49.425;42.635;
107;1;7;2:08.528;0;;35.723;0;49.756;0;43.049;0;130.9;38:09.094;13:08:09.094;0:35.723;0:49.756;0:43.049;235.8;Josep MAYOLA COMADIRA (JF);;GT3;;Pcr Sport;;GF;35.723;49.756;43.049;
107;1;8;2:07.007;2;;34.869;2;48.915;0;43.223;0;132.5;40:16.101;13:10:16.101;0:34.869;0:48.915;0:43.223;237.9;Josep MAYOLA COMADIRA (JF);;GT3;;Pcr Sport;;GF;34.869;48.915;43.223;
107;1;9;2:17.886;0;B;36.954;0;48.848;0;52.084;0;122.1;42:33.987;13:12:33.987;0:36.954;0:48.848;0:52.084;215.7;Josep MAYOLA COMADIRA (JF);;GT3;;Pcr Sport;;GF;36.954;48.848;52.084;
107;1;10;5:42.241;0;;4:11.405;0;48.523;2;42.313;2;49.2;48:16.228;13:18:16.228;4:11.405;0:48.523;0:42.313;131.9;Josep MAYOLA COMADIRA (JF);0:03:36.011;GT3;;Pcr Sport;;GF;251.405;48.523;42.313;
107;1;11;2:20.447;0;B;35.463;0;52.733;0;52.251;0;119.8;50:36.675;13:20:36.675;0:35.463;0:52.733;0:52.251;237.9;Josep MAYOLA COMADIRA (JF);;GT3;;Pcr Sport;;RF;35.463;52.733;52.251;
108;1;1;3:37.553;0;;1:53.688;0;1:00.094;0;43.771;0;75.0;3:37.553;12:33:37.553;1:53.688;1:00.094;0:43.771;100.9;Jesús A. DE MARTÍN MUÑOZ (JF);0:01:05.988;GPR;;NM Racing Team;;GF;113.688;60.094;43.771;
108;1;2;2:07.605;0;;37.146;0;49.596;0;40.863;0;131.9;5:45.158;12:35:45.158;0:37.146;0:49.596;0:40.863;209.5;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;37.146;49.596;40.863;
108;1;3;2:36.274;0;B;36.419;0;58.480;0;1:01.375;0;107.7;8:21.432;12:38:21.432;0:36.419;0:58.480;1:01.375;220.5;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;RF;36.419;58.480;61.375;
108;1;4;11:13.817;0;;9:44.265;0;49.297;0;40.255;0;25.0;19:35.249;12:49:35.249;9:44.265;0:49.297;0:40.255;131.0;Jesús A. DE MARTÍN MUÑOZ (JF);0:09:07.737;GPR;;NM Racing Team;;GF;584.265;49.297;40.255;
108;1;5;2:00.548;0;;34.504;0;46.853;0;39.191;0;139.6;21:35.797;12:51:35.797;0:34.504;0:46.853;0:39.191;237.9;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;34.504;46.853;39.191;
108;1;6;1:58.989;0;;33.850;0;46.226;0;38.913;0;141.4;23:34.786;12:53:34.786;0:33.850;0:46.226;0:38.913;238.9;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;33.850;46.226;38.913;
108;1;7;1:57.156;0;;33.010;0;45.679;0;38.467;0;143.7;25:31.942;12:55:31.942;0:33.010;0:45.679;0:38.467;241.6;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;33.010;45.679;38.467;
108;1;8;1:56.694;0;;33.029;0;45.422;0;38.243;0;144.2;27:28.636;12:57:28.636;0:33.029;0:45.422;0:38.243;242.1;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;33.029;45.422;38.243;
108;1;9;1:56.477;2;;32.986;2;45.269;2;38.222;2;144.5;29:25.113;12:59:25.113;0:32.986;0:45.269;0:38.222;242.1;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;32.986;45.269;38.222;
108;1;10;2:11.402;0;B;33.987;0;46.541;0;50.874;0;128.1;31:36.515;13:01:36.515;0:33.987;0:46.541;0:50.874;244.3;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;RF;33.987;46.541;50.874;
108;1;11;7:39.346;0;;6:13.717;0;46.681;0;38.948;0;36.6;39:15.861;13:09:15.861;6:13.717;0:46.681;0:38.948;168.3;Jesús A. DE MARTÍN MUÑOZ (JF);0:05:43.417;GPR;;NM Racing Team;;GF;373.717;46.681;38.948;
108;1;12;1:58.195;0;;33.680;0;45.717;0;38.798;0;142.4;41:14.056;13:11:14.056;0:33.680;0:45.717;0:38.798;242.1;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;33.680;45.717;38.798;
108;1;13;1:58.462;0;;33.339;0;45.849;0;39.274;0;142.1;43:12.518;13:13:12.518;0:33.339;0:45.849;0:39.274;243.2;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;33.339;45.849;39.274;
108;1;14;1:56.857;0;;33.034;0;45.286;0;38.537;0;144.0;45:09.375;13:15:09.375;0:33.034;0:45.286;0:38.537;243.2;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;33.034;45.286;38.537;
108;1;15;1:57.053;0;;33.171;0;45.484;0;38.398;0;143.8;47:06.428;13:17:06.428;0:33.171;0:45.484;0:38.398;243.2;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;33.171;45.484;38.398;
108;1;16;2:10.687;0;B;33.234;0;46.691;0;50.762;0;128.8;49:17.115;13:19:17.115;0:33.234;0:46.691;0:50.762;243.8;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;RF;33.234;46.691;50.762;
108;1;17;6:45.582;0;;5:20.715;0;46.215;0;38.652;0;41.5;56:02.697;13:26:02.697;5:20.715;0:46.215;0:38.652;168.0;Jesús A. DE MARTÍN MUÑOZ (JF);0:04:50.382;GPR;;NM Racing Team;;GF;320.715;46.215;38.652;
108;1;18;1:57.830;0;;33.595;0;45.927;0;38.308;0;142.8;58:00.527;13:28:00.527;0:33.595;0:45.927;0:38.308;242.7;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;33.595;45.927;38.308;
108;1;19;1:58.525;0;;33.689;0;46.201;0;38.635;0;142.0;59:59.052;13:29:59.052;0:33.689;0:46.201;0:38.635;245.4;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;33.689;46.201;38.635;
108;1;20;2:06.658;0;B;33.153;0;46.304;0;47.201;0;132.9;1:02:05.710;13:32:05.710;0:33.153;0:46.304;0:47.201;244.3;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;FF;33.153;46.304;47.201;
111;1;1;3:31.639;0;B;1:40.984;0;55.922;0;54.733;0;77.1;3:31.639;12:33:31.639;1:40.984;0:55.922;0:54.733;117.3;Pablo YEREGUI YBARRA;0:00:57.507;PC;PAGID;Club Deportivo DAGO;;GF;100.984;55.922;54.733;
111;1;2;2:52.259;0;;1:19.819;0;51.272;0;41.168;0;97.7;6:23.898;12:36:23.898;1:19.819;0:51.272;0:41.168;142.7;Pablo YEREGUI YBARRA;0:00:43.962;PC;PAGID;Club Deportivo DAGO;;RF;79.819;51.272;41.168;
111;1;3;2:44.549;0;B;47.275;0;54.566;0;1:02.708;0;102.3;9:08.447;12:39:08.447;0:47.275;0:54.566;1:02.708;139.9;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;RF;47.275;54.566;62.708;
111;1;4;10:33.505;0;;9:05.510;0;48.180;0;39.815;0;26.6;19:41.952;12:49:41.952;9:05.510;0:48.180;0:39.815;158.3;Pablo YEREGUI YBARRA;0:08:34.095;PC;PAGID;Club Deportivo DAGO;;GF;545.510;48.180;39.815;
111;1;5;2:02.027;0;;35.010;0;48.031;0;38.986;2;137.9;21:43.979;12:51:43.979;0:35.010;0:48.031;0:38.986;202.1;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;GF;35.010;48.031;38.986;
111;1;6;2:03.790;0;B;34.873;0;44.104;2;44.813;0;136.0;23:47.769;12:53:47.769;0:34.873;0:44.104;0:44.813;210.3;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;GF;34.873;44.104;44.813;
111;1;7;3:57.444;0;;2:29.187;0;47.447;0;40.810;0;70.9;27:45.213;12:57:45.213;2:29.187;0:47.447;0:40.810;174.8;Pablo YEREGUI YBARRA;0:01:57.093;PC;PAGID;Club Deportivo DAGO;;GF;149.187;47.447;40.810;
111;1;8;2:02.488;0;;34.551;0;47.331;0;40.606;0;137.4;29:47.701;12:59:47.701;0:34.551;0:47.331;0:40.606;263.2;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;GF;34.551;47.331;40.606;
111;1;9;2:29.232;0;B;40.021;0;48.229;0;1:00.982;0;112.8;32:16.933;13:02:16.933;0:40.021;0:48.229;1:00.982;266.5;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;RF;40.021;48.229;60.982;
111;1;10;5:05.060;0;;3:36.493;0;47.437;0;41.130;0;55.2;37:21.993;13:07:21.993;3:36.493;0:47.437;0:41.130;175.6;Pablo YEREGUI YBARRA;0:03:05.391;PC;PAGID;Club Deportivo DAGO;;GF;216.493;47.437;41.130;
111;1;11;2:02.086;0;;32.956;0;48.071;0;41.059;0;137.9;39:24.079;13:09:24.079;0:32.956;0:48.071;0:41.059;267.8;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;GF;32.956;48.071;41.059;
111;1;12;2:01.511;0;;33.311;0;47.627;0;40.573;0;138.5;41:25.590;13:11:25.590;0:33.311;0:47.627;0:40.573;267.1;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;GF;33.311;47.627;40.573;
111;1;13;2:01.216;0;;33.417;0;47.257;0;40.542;0;138.8;43:26.806;13:13:26.806;0:33.417;0:47.257;0:40.542;269.8;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;GF;33.417;47.257;40.542;
111;1;14;2:00.497;0;;33.269;0;46.889;0;40.339;0;139.7;45:27.303;13:15:27.303;0:33.269;0:46.889;0:40.339;267.8;Pablo YEREGUI YBARRA;;PC;PAGID;Club Deportivo DAGO;;GF;33.269;46.889;40.339;
