﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;8;2:01.110;2;;33.717;2;47.642;0;39.751;2;139.0;22:21.145;10:57:21.145;0:33.717;0:47.642;0:39.751;248.2;Josep MAYOLA COMADIRA (JF);;GT3;;Pcr Sport;;FF;33.717;47.642;39.751;
108;1;1;4:13.697;0;B;2:05.396;0;1:05.683;0;1:02.618;0;64.3;4:13.697;10:39:13.697;2:05.396;1:05.683;1:02.618;67.8;Jesús A. DE MARTÍN MUÑOZ (JF);0:01:02.757;GPR;;NM Racing Team;;RF;125.396;65.683;62.618;
108;1;2;5:57.455;0;B;2:59.948;0;1:56.193;0;1:01.314;0;47.1;10:11.152;10:45:11.152;2:59.948;1:56.193;1:01.314;141.9;Jesús A. DE MARTÍN MUÑOZ (JF);0:02:21.964;GPR;;NM Racing Team;;GF;179.948;116.193;61.314;
108;1;3;5:54.897;0;;4:22.658;0;51.187;0;41.052;0;47.4;16:06.049;10:51:06.049;4:22.658;0:51.187;0:41.052;149.3;Jesús A. DE MARTÍN MUÑOZ (JF);0:03:46.514;GPR;;NM Racing Team;;GF;262.658;51.187;41.052;
108;1;4;1:58.553;0;;33.776;0;46.498;0;38.279;0;142.0;18:04.602;10:53:04.602;0:33.776;0:46.498;0:38.279;243.2;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;33.776;46.498;38.279;
108;1;5;1:58.052;0;;33.003;0;46.579;0;38.470;0;142.6;20:02.654;10:55:02.654;0:33.003;0:46.579;0:38.470;245.4;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;GF;33.003;46.579;38.470;
108;1;6;1:55.503;2;;32.394;2;45.235;2;37.874;2;145.7;21:58.157;10:56:58.157;0:32.394;0:45.235;0:37.874;244.9;Jesús A. DE MARTÍN MUÑOZ (JF);;GPR;;NM Racing Team;;FF;32.394;45.235;37.874;
111;1;1;2:24.116;0;;45.910;0;52.933;0;45.273;0;113.2;2:24.116;10:37:24.116;0:45.910;0:52.933;0:45.273;144.4;Daniel CARRETERO ORTEGA;0:00:03.640;PC;PAGID;Club Deportivo DAGO;;GF;45.910;52.933;45.273;
111;1;2;2:31.921;0;B;39.783;0;56.636;0;55.502;0;110.8;4:56.037;10:39:56.037;0:39.783;0:56.636;0:55.502;187.4;Daniel CARRETERO ORTEGA;;PC;PAGID;Club Deportivo DAGO;;RF;39.783;56.636;55.502;
111;1;3;4:09.217;0;;2:44.435;0;44.780;0;40.002;0;67.5;9:05.254;10:44:05.254;2:44.435;0:44.780;0:40.002;181.5;Daniel CARRETERO ORTEGA;0:02:14.535;PC;PAGID;Club Deportivo DAGO;;GF;164.435;44.780;40.002;
111;1;4;2:18.558;0;B;31.356;0;51.545;0;55.657;0;121.5;11:23.812;10:46:23.812;0:31.356;0:51.545;0:55.657;265.2;Daniel CARRETERO ORTEGA;;PC;PAGID;Club Deportivo DAGO;;RF;31.356;51.545;55.657;
111;1;5;4:01.116;0;;2:41.155;0;43.390;0;36.571;0;69.8;15:24.928;10:50:24.928;2:41.155;0:43.390;0:36.571;179.4;Daniel CARRETERO ORTEGA;0:02:10.046;PC;PAGID;Club Deportivo DAGO;;GF;161.155;43.390;36.571;
111;1;6;1:49.374;2;;30.619;0;42.513;2;36.242;2;153.9;17:14.302;10:52:14.302;0:30.619;0:42.513;0:36.242;269.1;Daniel CARRETERO ORTEGA;;PC;PAGID;Club Deportivo DAGO;;GF;30.619;42.513;36.242;
111;1;7;1:50.036;0;;30.442;2;43.211;0;36.383;0;152.9;19:04.338;10:54:04.338;0:30.442;0:43.211;0:36.383;271.8;Daniel CARRETERO ORTEGA;;PC;PAGID;Club Deportivo DAGO;;GF;30.442;43.211;36.383;
111;1;8;1:49.576;0;;30.616;0;42.573;0;36.387;0;153.6;20:53.914;10:55:53.914;0:30.616;0:42.573;0:36.387;270.4;Daniel CARRETERO ORTEGA;;PC;PAGID;Club Deportivo DAGO;;FF;30.616;42.573;36.387;
112;1;1;2:21.899;0;;50.857;0;49.837;0;41.205;0;115.0;2:21.899;10:37:21.899;0:50.857;0:49.837;0:41.205;136.8;Arnaud GOMEZ;0:00:06.132;GPX;;Philippe Gruau;;GF;50.857;49.837;41.205;
112;1;2;2:23.790;0;B;33.577;0;48.165;0;1:02.048;0;117.0;4:45.689;10:39:45.689;0:33.577;0:48.165;1:02.048;244.9;Arnaud GOMEZ;;GPX;;Philippe Gruau;;RF;33.577;48.165;62.048;
112;1;3;3:04.484;0;;1:41.429;0;45.419;0;37.636;0;91.2;7:50.173;10:42:50.173;1:41.429;0:45.419;0:37.636;172.8;Arnaud GOMEZ;0:01:10.396;GPX;;Philippe Gruau;;GF;101.429;45.419;37.636;
112;1;4;1:51.524;0;;31.493;0;43.515;0;36.516;0;150.9;9:41.697;10:44:41.697;0:31.493;0:43.515;0:36.516;247.1;Arnaud GOMEZ;;GPX;;Philippe Gruau;;GF;31.493;43.515;36.516;
112;1;5;2:18.226;0;B;30.790;0;53.310;0;54.126;0;121.8;11:59.923;10:46:59.923;0:30.790;0:53.310;0:54.126;253.4;Arnaud GOMEZ;;GPX;;Philippe Gruau;;RF;30.790;53.310;54.126;
112;1;6;3:23.378;0;;2:02.960;0;43.843;0;36.575;0;82.8;15:23.301;10:50:23.301;2:02.960;0:43.843;0:36.575;161.3;Arnaud GOMEZ;0:01:31.857;GPX;;Philippe Gruau;;GF;122.960;43.843;36.575;
112;1;7;1:49.489;0;;31.004;0;42.675;0;35.810;3;153.7;17:12.790;10:52:12.790;0:31.004;0:42.675;0:35.810;248.2;Arnaud GOMEZ;;GPX;;Philippe Gruau;;GF;31.004;42.675;35.810;
112;1;8;1:48.982;3;;30.859;0;42.251;0;35.872;0;154.4;19:01.772;10:54:01.772;0:30.859;0:42.251;0:35.872;252.8;Arnaud GOMEZ;;GPX;;Philippe Gruau;;GF;30.859;42.251;35.872;
112;1;9;1:49.131;0;;30.579;2;42.205;3;36.347;0;154.2;20:50.903;10:55:50.903;0:30.579;0:42.205;0:36.347;249.9;Arnaud GOMEZ;;GPX;;Philippe Gruau;;FF;30.579;42.205;36.347;
114;1;1;4:48.428;0;B;2:54.282;0;57.492;0;56.654;0;56.6;4:48.428;10:39:48.428;2:54.282;0:57.492;0:56.654;142.3;Mirco VAN NOSTRUM;0:02:11.603;PC;PAGID;Escuderia Faraón;;RF;174.282;57.492;56.654;
114;1;2;4:52.883;0;;3:20.825;0;49.974;0;42.084;0;57.5;9:41.311;10:44:41.311;3:20.825;0:49.974;0:42.084;173.1;Mirco VAN NOSTRUM;0:02:47.260;PC;PAGID;Escuderia Faraón;;GF;200.825;49.974;42.084;
114;1;3;2:29.288;0;B;39.074;0;56.873;0;53.341;0;112.7;12:10.599;10:47:10.599;0:39.074;0:56.873;0:53.341;147.1;Mirco VAN NOSTRUM;;PC;PAGID;Escuderia Faraón;;RF;39.074;56.873;53.341;
114;1;4;5:07.095;0;;3:40.360;0;48.033;0;38.702;0;54.8;17:17.694;10:52:17.694;3:40.360;0:48.033;0:38.702;169.9;Mirco VAN NOSTRUM;0:03:08.449;PC;PAGID;Escuderia Faraón;;GF;220.360;48.033;38.702;
114;1;5;1:54.950;0;;32.073;0;44.872;0;38.005;0;146.4;19:12.644;10:54:12.644;0:32.073;0:44.872;0:38.005;260.7;Mirco VAN NOSTRUM;;PC;PAGID;Escuderia Faraón;;GF;32.073;44.872;38.005;
114;1;6;1:54.273;2;;31.713;2;44.786;2;37.774;2;147.3;21:06.917;10:56:06.917;0:31.713;0:44.786;0:37.774;262.0;Mirco VAN NOSTRUM;;PC;PAGID;Escuderia Faraón;;FF;31.713;44.786;37.774;
115;1;1;4:43.449;0;B;2:33.068;0;1:02.392;0;1:07.989;0;57.6;4:43.449;10:39:43.449;2:33.068;1:02.392;1:07.989;151.0;Pablo BRAS SILVERO;0:01:50.071;PC;PAGID;Escuderia Faraón;;RF;153.068;62.392;67.989;
115;1;2;4:56.426;0;;3:16.872;0;56.889;0;42.665;0;56.8;9:39.875;10:44:39.875;3:16.872;0:56.889;0:42.665;169.1;Pablo BRAS SILVERO;0:02:40.286;PC;PAGID;Escuderia Faraón;;GF;196.872;56.889;42.665;
115;1;3;2:29.697;0;B;38.996;0;57.676;0;53.025;0;112.4;12:09.572;10:47:09.572;0:38.996;0:57.676;0:53.025;152.5;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;RF;38.996;57.676;53.025;
115;1;4;3:46.635;0;;2:18.350;0;48.356;0;39.929;0;74.3;15:56.207;10:50:56.207;2:18.350;0:48.356;0:39.929;178.2;Pablo BRAS SILVERO;0:01:45.245;PC;PAGID;Escuderia Faraón;;GF;138.350;48.356;39.929;
115;1;5;1:56.742;0;;32.989;0;45.635;0;38.118;0;144.2;17:52.949;10:52:52.949;0:32.989;0:45.635;0:38.118;264.5;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;GF;32.989;45.635;38.118;
115;1;6;1:55.663;2;;31.948;0;45.643;0;38.072;2;145.5;19:48.612;10:54:48.612;0:31.948;0:45.643;0:38.072;265.8;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;GF;31.948;45.643;38.072;
115;1;7;1:55.934;0;;31.829;2;45.560;2;38.545;0;145.2;21:44.546;10:56:44.546;0:31.829;0:45.560;0:38.545;263.9;Pablo BRAS SILVERO;;PC;PAGID;Escuderia Faraón;;FF;31.829;45.560;38.545;
125;1;1;2:31.879;0;B;54.385;0;49.651;0;47.843;0;107.4;2:31.879;10:37:31.879;0:54.385;0:49.651;0:47.843;138.0;Antonio SAINERO INFANTE (Jr);0:00:14.121;PC;;E2P Esc. Española Pilotos;;GF;54.385;49.651;47.843;
125;1;2;5:56.607;0;;4:29.819;0;47.681;0;39.107;0;47.2;8:28.486;10:43:28.486;4:29.819;0:47.681;0:39.107;137.8;Antonio SAINERO INFANTE (Jr);0:03:53.349;PC;;E2P Esc. Española Pilotos;;GF;269.819;47.681;39.107;
125;1;3;2:05.547;0;B;32.137;0;45.534;0;47.876;0;134.1;10:34.033;10:45:34.033;0:32.137;0:45.534;0:47.876;265.8;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;RF;32.137;45.534;47.876;
125;1;4;5:00.051;0;;3:34.381;0;44.681;0;40.989;0;56.1;15:34.084;10:50:34.084;3:34.381;0:44.681;0:40.989;170.7;Antonio SAINERO INFANTE (Jr);0:03:02.404;PC;;E2P Esc. Española Pilotos;;GF;214.381;44.681;40.989;
125;1;5;1:51.337;0;;31.553;0;43.209;0;36.575;0;151.2;17:25.421;10:52:25.421;0:31.553;0:43.209;0:36.575;268.4;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;GF;31.553;43.209;36.575;
125;1;6;1:49.996;2;;30.997;0;42.612;2;36.387;2;153.0;19:15.417;10:54:15.417;0:30.997;0:42.612;0:36.387;270.4;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;GF;30.997;42.612;36.387;
125;1;7;1:50.254;0;;30.869;2;42.870;0;36.515;0;152.6;21:05.671;10:56:05.671;0:30.869;0:42.870;0:36.515;271.8;Antonio SAINERO INFANTE (Jr);;PC;;E2P Esc. Española Pilotos;;FF;30.869;42.870;36.515;
127;1;1;4:32.664;0;B;2:23.426;0;58.938;0;1:10.300;0;59.8;4:32.664;10:39:32.664;2:23.426;0:58.938;1:10.300;82.2;Jase GLEICHBERG (JF);0:00:36.381;GPR;;Pcr Sport;;RF;143.426;58.938;70.300;
127;1;2;4:34.804;0;;2:48.946;0;55.495;0;50.363;0;61.2;9:07.468;10:44:07.468;2:48.946;0:55.495;0:50.363;139.2;Jase GLEICHBERG (JF);0:02:09.869;GPR;;Pcr Sport;;GF;168.946;55.495;50.363;
127;1;3;2:42.079;0;B;39.058;0;57.142;0;1:05.879;0;103.8;11:49.547;10:46:49.547;0:39.058;0:57.142;1:05.879;237.9;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;RF;39.058;57.142;65.879;
127;1;4;4:13.870;0;;2:39.702;0;51.235;0;42.933;0;66.3;16:03.417;10:51:03.417;2:39.702;0:51.235;0:42.933;134.4;Jase GLEICHBERG (JF);0:02:03.224;GPR;;Pcr Sport;;GF;159.702;51.235;42.933;
127;1;5;2:08.148;0;;36.390;0;49.992;0;41.766;0;131.3;18:11.565;10:53:11.565;0:36.390;0:49.992;0:41.766;238.9;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;GF;36.390;49.992;41.766;
127;1;6;2:05.758;0;;35.912;0;48.836;0;41.010;2;133.8;20:17.323;10:55:17.323;0:35.912;0:48.836;0:41.010;238.9;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;GF;35.912;48.836;41.010;
127;1;7;2:05.590;2;;35.756;2;48.338;2;41.496;0;134.0;22:22.913;10:57:22.913;0:35.756;0:48.338;0:41.496;238.9;Jase GLEICHBERG (JF);;GPR;;Pcr Sport;;FF;35.756;48.338;41.496;
130;1;1;4:02.380;0;B;1:28.588;0;1:17.498;0;1:16.294;0;67.3;4:02.380;10:39:02.380;1:28.588;1:17.498;1:16.294;86.0;Lorenzo MENDIETA SOLA (JF);0:00:32.959;GPR;;Motor Club Sabadell;;RF;88.588;77.498;76.294;
130;1;2;4:55.167;0;;2:56.415;0;1:06.657;0;52.095;0;57.0;8:57.547;10:43:57.547;2:56.415;1:06.657;0:52.095;157.6;Lorenzo MENDIETA SOLA (JF);0:02:21.179;GPR;;Motor Club Sabadell;;GF;176.415;66.657;52.095;
130;1;3;2:22.463;0;B;35.404;0;54.594;0;52.465;0;118.1;11:20.010;10:46:20.010;0:35.404;0:54.594;0:52.465;234.3;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;RF;35.404;54.594;52.465;
130;1;4;4:21.489;0;;2:47.929;0;49.726;0;43.834;0;64.4;15:41.499;10:50:41.499;2:47.929;0:49.726;0:43.834;144.0;Lorenzo MENDIETA SOLA (JF);0:02:08.470;GPR;;Motor Club Sabadell;;GF;167.929;49.726;43.834;
130;1;5;1:59.255;0;;33.444;0;46.702;0;39.109;0;141.1;17:40.754;10:52:40.754;0:33.444;0:46.702;0:39.109;248.2;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;33.444;46.702;39.109;
130;1;6;1:58.232;2;;33.113;2;46.492;2;38.627;2;142.3;19:38.986;10:54:38.986;0:33.113;0:46.492;0:38.627;249.9;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;GF;33.113;46.492;38.627;
130;1;7;2:23.378;0;B;33.679;0;56.034;0;53.665;0;117.4;22:02.364;10:57:02.364;0:33.679;0:56.034;0:53.665;248.8;Lorenzo MENDIETA SOLA (JF);;GPR;;Motor Club Sabadell;;FF;33.679;56.034;53.665;
135;1;1;3:03.178;0;;1:09.109;0;1:05.470;0;48.599;0;89.1;3:03.178;10:38:03.178;1:09.109;1:05.470;0:48.599;98.5;Álvaro FONTES BLANCO;0:00:17.484;GPX;;Escuderia Faraón;;GF;69.109;65.470;48.599;
135;1;2;2:47.836;0;B;42.516;0;56.471;0;1:08.849;0;100.3;5:51.014;10:40:51.014;0:42.516;0:56.471;1:08.849;215.7;Álvaro FONTES BLANCO;;GPX;;Escuderia Faraón;;RF;42.516;56.471;68.849;
135;1;3;2:31.271;0;;1:01.507;0;49.338;0;40.426;0;111.3;8:22.285;10:43:22.285;1:01.507;0:49.338;0:40.426;148.3;Álvaro FONTES BLANCO;0:00:26.869;GPX;;Escuderia Faraón;;GF;61.507;49.338;40.426;
135;1;4;2:17.839;0;B;32.763;0;53.458;0;51.618;0;122.1;10:40.124;10:45:40.124;0:32.763;0:53.458;0:51.618;269.1;Álvaro FONTES BLANCO;;GPX;;Escuderia Faraón;;RF;32.763;53.458;51.618;
135;1;5;4:48.205;0;;3:24.881;0;45.396;0;37.928;0;58.4;15:28.329;10:50:28.329;3:24.881;0:45.396;0:37.928;177.4;Álvaro FONTES BLANCO;0:02:53.622;GPX;;Escuderia Faraón;;GF;204.881;45.396;37.928;
135;1;6;1:51.643;0;;31.324;0;43.133;0;37.186;0;150.7;17:19.972;10:52:19.972;0:31.324;0:43.133;0:37.186;270.4;Álvaro FONTES BLANCO;;GPX;;Escuderia Faraón;;GF;31.324;43.133;37.186;
135;1;7;1:49.487;0;;30.637;0;42.572;0;36.278;2;153.7;19:09.459;10:54:09.459;0:30.637;0:42.572;0:36.278;273.9;Álvaro FONTES BLANCO;;GPX;;Escuderia Faraón;;GF;30.637;42.572;36.278;
135;1;8;1:49.240;2;;30.383;3;42.326;2;36.531;0;154.1;20:58.699;10:55:58.699;0:30.383;0:42.326;0:36.531;267.1;Álvaro FONTES BLANCO;;GPX;;Escuderia Faraón;;FF;30.383;42.326;36.531;
164;1;1;2:38.938;0;;53.859;0;58.719;0;46.360;0;102.6;2:38.938;10:37:38.938;0:53.859;0:58.719;0:46.360;123.3;Pierre ARRAOU (JF);0:00:05.205;GPR;;Pierre Arraou;;GF;53.859;58.719;46.360;
164;1;2;2:31.515;0;B;37.217;0;55.004;0;59.294;0;111.1;5:10.453;10:40:10.453;0:37.217;0:55.004;0:59.294;245.4;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;RF;37.217;55.004;59.294;
164;1;3;3:09.389;0;;1:28.159;0;56.046;0;45.184;0;88.9;8:19.842;10:43:19.842;1:28.159;0:56.046;0:45.184;150.2;Pierre ARRAOU (JF);0:00:50.910;GPR;;Pierre Arraou;;GF;88.159;56.046;45.184;
164;1;4;2:30.548;0;B;35.763;0;53.687;0;1:01.098;0;111.8;10:50.390;10:45:50.390;0:35.763;0:53.687;1:01.098;248.2;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;RF;35.763;53.687;61.098;
164;1;5;4:52.936;0;;3:17.899;0;51.858;0;43.179;0;57.5;15:43.326;10:50:43.326;3:17.899;0:51.858;0:43.179;143.1;Pierre ARRAOU (JF);0:02:37.139;GPR;;Pierre Arraou;;GF;197.899;51.858;43.179;
164;1;6;2:05.201;0;;35.090;0;48.503;0;41.608;0;134.4;17:48.527;10:52:48.527;0:35.090;0:48.503;0:41.608;250.5;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;GF;35.090;48.503;41.608;
164;1;7;2:03.676;2;;34.406;2;47.873;2;41.397;2;136.1;19:52.203;10:54:52.203;0:34.406;0:47.873;0:41.397;249.4;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;GF;34.406;47.873;41.397;
164;1;8;2:16.567;0;B;34.737;0;48.144;0;53.686;0;123.2;22:08.770;10:57:08.770;0:34.737;0:48.144;0:53.686;250.5;Pierre ARRAOU (JF);;GPR;;Pierre Arraou;;FF;34.737;48.144;53.686;
21;1;1;3:54.313;0;B;1:22.588;0;1:21.904;0;1:09.821;0;69.6;3:54.313;10:38:54.313;1:22.588;1:21.904;1:09.821;70.3;Miguel GÓMEZ GUILLEN;0:00:19.503;D1;;Escuderia Faraón;;RF;82.588;81.904;69.821;
21;1;2;5:11.999;0;;3:19.104;0;1:01.592;0;51.303;0;53.9;9:06.312;10:44:06.312;3:19.104;1:01.592;0:51.303;137.3;Miguel GÓMEZ GUILLEN;0:02:38.620;D1;;Escuderia Faraón;;GF;199.104;61.592;51.303;
21;1;3;2:46.542;0;B;41.634;0;59.957;0;1:04.951;0;101.1;11:52.854;10:46:52.854;0:41.634;0:59.957;1:04.951;205.5;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;RF;41.634;59.957;64.951;
21;1;4;4:28.319;0;;2:51.190;0;53.008;0;44.121;0;62.7;16:21.173;10:51:21.173;2:51.190;0:53.008;0:44.121;153.8;Miguel GÓMEZ GUILLEN;0:02:16.077;D1;;Escuderia Faraón;;GF;171.190;53.008;44.121;
21;1;5;2:09.427;0;;35.856;0;51.275;0;42.296;0;130.0;18:30.600;10:53:30.600;0:35.856;0:51.275;0:42.296;243.2;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;GF;35.856;51.275;42.296;
21;1;6;2:07.972;0;;35.531;0;50.014;0;42.427;0;131.5;20:38.572;10:55:38.572;0:35.531;0:50.014;0:42.427;244.3;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;GF;35.531;50.014;42.427;
21;1;7;2:06.191;2;;35.236;2;48.967;2;41.988;2;133.4;22:44.763;10:57:44.763;0:35.236;0:48.967;0:41.988;243.2;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;FF;35.236;48.967;41.988;
26;1;1;3:51.317;0;B;1:34.313;0;1:09.562;0;1:07.442;0;70.5;3:51.317;10:38:51.317;1:34.313;1:09.562;1:07.442;95.5;Josep PARERA MARTINELL (JF);0:00:43.087;D1;PAGID TCR;Pcr Sport;;RF;94.313;69.562;67.442;
26;1;2;5:02.767;0;;3:18.693;0;57.067;0;47.007;0;55.6;8:54.084;10:43:54.084;3:18.693;0:57.067;0:47.007;132.7;Josep PARERA MARTINELL (JF);0:02:40.446;D1;PAGID TCR;Pcr Sport;;GF;198.693;57.067;47.007;
26;1;3;2:49.985;0;B;39.852;0;1:00.003;0;1:10.130;0;99.0;11:44.069;10:46:44.069;0:39.852;1:00.003;1:10.130;192.8;Josep PARERA MARTINELL (JF);;D1;PAGID TCR;Pcr Sport;;RF;39.852;60.003;70.130;
26;1;4;4:29.952;0;;2:53.443;0;52.949;0;43.560;0;62.3;16:14.021;10:51:14.021;2:53.443;0:52.949;0:43.560;149.3;Josep PARERA MARTINELL (JF);0:02:17.752;D1;PAGID TCR;Pcr Sport;;GF;173.443;52.949;43.560;
