﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;11;1:51.945;2;;20.873;0;34.235;0;23.494;0;33.343;0;149.8;20:38.909;13:21:48.305;0:20.873;0:34.235;0:23.494;0:33.343;218.3;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.873;34.235;23.494;33.343;
11;1;12;1:52.134;0;;20.847;0;34.397;0;23.491;0;33.399;0;149.5;22:31.043;13:23:40.439;0:20.847;0:34.397;0:23.491;0:33.399;216.6;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.847;34.397;23.491;33.399;
11;1;13;1:52.469;0;;21.014;0;34.464;0;23.549;0;33.442;0;149.1;24:23.512;13:25:32.908;0:21.014;0:34.464;0:23.549;0:33.442;217.4;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.014;34.464;23.549;33.442;
11;1;14;1:52.644;0;;20.908;0;34.421;0;23.724;0;33.591;0;148.8;26:16.156;13:27:25.552;0:20.908;0:34.421;0:23.724;0:33.591;222.3;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;FF;20.908;34.421;23.724;33.591;
14;1;1;1:57.290;0;;25.190;0;34.734;0;23.908;0;33.458;2;142.9;1:57.290;13:03:06.686;0:25.190;0:34.734;0:23.908;0:33.458;;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;25.190;34.734;23.908;33.458;
14;1;2;1:52.994;2;;21.307;0;34.303;2;23.836;0;33.548;0;148.4;3:50.284;13:04:59.680;0:21.307;0:34.303;0:23.836;0:33.548;222.3;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.307;34.303;23.836;33.548;
14;1;3;1:53.147;0;;20.966;0;34.850;0;23.799;0;33.532;0;148.2;5:43.431;13:06:52.827;0:20.966;0:34.850;0:23.799;0:33.532;220.1;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;20.966;34.850;23.799;33.532;
14;1;4;1:53.781;0;;21.526;0;34.735;0;23.782;2;33.738;0;147.3;7:37.212;13:08:46.608;0:21.526;0:34.735;0:23.782;0:33.738;212.8;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.526;34.735;23.782;33.738;
14;1;5;1:53.301;0;;20.811;2;34.825;0;23.904;0;33.761;0;148.0;9:30.513;13:10:39.909;0:20.811;0:34.825;0:23.904;0:33.761;223.7;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;20.811;34.825;23.904;33.761;
14;1;6;1:53.994;0;;21.112;0;34.894;0;24.275;0;33.713;0;147.1;11:24.507;13:12:33.903;0:21.112;0:34.894;0:24.275;0:33.713;218.8;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.112;34.894;24.275;33.713;
14;1;7;1:53.870;0;;21.032;0;34.704;0;24.131;0;34.003;0;147.2;13:18.377;13:14:27.773;0:21.032;0:34.704;0:24.131;0:34.003;218.8;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.032;34.704;24.131;34.003;
14;1;8;1:54.358;0;;21.102;0;35.143;0;24.188;0;33.925;0;146.6;15:12.735;13:16:22.131;0:21.102;0:35.143;0:24.188;0:33.925;220.5;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.102;35.143;24.188;33.925;
14;1;9;1:54.084;0;;21.074;0;34.873;0;24.193;0;33.944;0;147.0;17:06.819;13:18:16.215;0:21.074;0:34.873;0:24.193;0:33.944;218.8;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.074;34.873;24.193;33.944;
14;1;10;1:53.881;0;;21.086;0;34.776;0;23.992;0;34.027;0;147.2;19:00.700;13:20:10.096;0:21.086;0:34.776;0:23.992;0:34.027;217.9;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.086;34.776;23.992;34.027;
14;1;11;1:56.259;0;;21.381;0;36.046;0;24.443;0;34.389;0;144.2;20:56.959;13:22:06.355;0:21.381;0:36.046;0:24.443;0:34.389;212.8;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.381;36.046;24.443;34.389;
14;1;12;1:55.513;0;;21.436;0;35.235;0;24.388;0;34.454;0;145.1;22:52.472;13:24:01.868;0:21.436;0:35.235;0:24.388;0:34.454;212.8;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.436;35.235;24.388;34.454;
14;1;13;1:56.119;0;;21.585;0;35.354;0;24.541;0;34.639;0;144.4;24:48.591;13:25:57.987;0:21.585;0:35.354;0:24.541;0:34.639;211.1;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.585;35.354;24.541;34.639;
14;1;14;1:56.321;0;;21.524;0;35.552;0;24.479;0;34.766;0;144.1;26:44.912;13:27:54.308;0:21.524;0:35.552;0:24.479;0:34.766;210.7;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;FF;21.524;35.552;24.479;34.766;
22;1;1;2:01.256;0;;27.111;0;36.347;0;23.867;0;33.931;0;138.3;2:01.256;13:03:10.652;0:27.111;0:36.347;0:23.867;0:33.931;;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;27.111;36.347;23.867;33.931;
22;1;2;1:52.915;0;;20.775;0;34.671;0;23.851;0;33.618;0;148.5;3:54.171;13:05:03.567;0:20.775;0:34.671;0:23.851;0:33.618;220.5;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.775;34.671;23.851;33.618;
22;1;3;1:52.198;2;;20.586;0;34.678;0;23.732;0;33.202;2;149.4;5:46.369;13:06:55.765;0:20.586;0:34.678;0:23.732;0:33.202;227.0;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.586;34.678;23.732;33.202;
22;1;4;1:52.270;0;;20.695;0;34.388;0;23.771;0;33.416;0;149.3;7:38.639;13:08:48.035;0:20.695;0:34.388;0:23.771;0:33.416;227.0;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.695;34.388;23.771;33.416;
22;1;5;1:52.833;0;;21.000;0;34.594;0;23.878;0;33.361;0;148.6;9:31.472;13:10:40.868;0:21.000;0:34.594;0:23.878;0:33.361;219.6;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.000;34.594;23.878;33.361;
22;1;6;1:52.666;0;;21.057;0;34.354;0;23.806;0;33.449;0;148.8;11:24.138;13:12:33.534;0:21.057;0:34.354;0:23.806;0:33.449;218.8;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.057;34.354;23.806;33.449;
22;1;7;1:52.859;0;;21.042;0;34.471;0;23.899;0;33.447;0;148.5;13:16.997;13:14:26.393;0:21.042;0:34.471;0:23.899;0:33.447;216.1;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.042;34.471;23.899;33.447;
22;1;8;1:52.833;0;;21.068;0;34.461;0;23.928;0;33.376;0;148.6;15:09.830;13:16:19.226;0:21.068;0:34.461;0:23.928;0:33.376;215.7;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.068;34.461;23.928;33.376;
22;1;9;1:52.654;0;;20.979;0;34.456;0;23.770;0;33.449;0;148.8;17:02.484;13:18:11.880;0:20.979;0:34.456;0:23.770;0:33.449;216.1;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.979;34.456;23.770;33.449;
22;1;10;1:52.642;0;;21.050;0;34.393;0;23.786;0;33.413;0;148.8;18:55.126;13:20:04.522;0:21.050;0:34.393;0:23.786;0:33.413;216.1;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.050;34.393;23.786;33.413;
22;1;11;1:52.672;0;;21.054;0;34.409;0;23.826;0;33.383;0;148.8;20:47.798;13:21:57.194;0:21.054;0:34.409;0:23.826;0:33.383;219.2;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.054;34.409;23.826;33.383;
22;1;12;1:52.383;0;;20.927;0;34.320;2;23.629;2;33.507;0;149.2;22:40.181;13:23:49.577;0:20.927;0:34.320;0:23.629;0:33.507;220.5;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.927;34.320;23.629;33.507;
22;1;13;1:53.029;0;;20.557;2;34.776;0;23.842;0;33.854;0;148.3;24:33.210;13:25:42.606;0:20.557;0:34.776;0:23.842;0:33.854;218.8;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.557;34.776;23.842;33.854;
22;1;14;1:53.763;0;;21.433;0;34.988;0;23.675;0;33.667;0;147.4;26:26.973;13:27:36.369;0:21.433;0:34.988;0:23.675;0:33.667;214.0;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;FF;21.433;34.988;23.675;33.667;
25;1;1;1:59.606;0;;26.488;0;35.187;0;23.944;0;33.987;0;140.2;1:59.606;13:03:09.002;0:26.488;0:35.187;0:23.944;0:33.987;;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;26.488;35.187;23.944;33.987;
25;1;2;1:52.467;0;;20.890;0;34.501;0;23.786;0;33.290;0;149.1;3:52.073;13:05:01.469;0:20.890;0:34.501;0:23.786;0:33.290;219.6;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;20.890;34.501;23.786;33.290;
25;1;3;1:51.945;2;;20.736;0;34.251;2;23.672;0;33.286;2;149.8;5:44.018;13:06:53.414;0:20.736;0:34.251;0:23.672;0:33.286;224.2;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;20.736;34.251;23.672;33.286;
25;1;4;1:52.176;0;;20.663;2;34.321;0;23.583;2;33.609;0;149.5;7:36.194;13:08:45.590;0:20.663;0:34.321;0:23.583;0:33.609;230.8;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;20.663;34.321;23.583;33.609;
25;1;5;1:52.829;0;;21.192;0;34.499;0;23.745;0;33.393;0;148.6;9:29.023;13:10:38.419;0:21.192;0:34.499;0:23.745;0:33.393;220.1;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.192;34.499;23.745;33.393;
25;1;6;1:52.683;0;;21.020;0;34.433;0;23.800;0;33.430;0;148.8;11:21.706;13:12:31.102;0:21.020;0:34.433;0:23.800;0:33.430;217.4;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.020;34.433;23.800;33.430;
25;1;7;1:52.507;0;;20.964;0;34.577;0;23.615;0;33.351;0;149.0;13:14.213;13:14:23.609;0:20.964;0:34.577;0:23.615;0:33.351;221.4;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;20.964;34.577;23.615;33.351;
25;1;8;1:52.956;0;;21.001;0;34.458;0;23.726;0;33.771;0;148.4;15:07.169;13:16:16.565;0:21.001;0:34.458;0:23.726;0:33.771;221.0;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.001;34.458;23.726;33.771;
25;1;9;1:52.721;0;;20.667;0;34.537;0;23.772;0;33.745;0;148.7;16:59.890;13:18:09.286;0:20.667;0:34.537;0:23.772;0:33.745;221.0;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;20.667;34.537;23.772;33.745;
25;1;10;1:53.219;0;;21.018;0;34.626;0;23.788;0;33.787;0;148.1;18:53.109;13:20:02.505;0:21.018;0:34.626;0:23.788;0:33.787;216.1;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.018;34.626;23.788;33.787;
25;1;11;1:53.131;0;;21.029;0;34.674;0;23.828;0;33.600;0;148.2;20:46.240;13:21:55.636;0:21.029;0:34.674;0:23.828;0:33.600;219.2;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.029;34.674;23.828;33.600;
25;1;12;1:53.835;0;;21.291;0;34.920;0;23.843;0;33.781;0;147.3;22:40.075;13:23:49.471;0:21.291;0:34.920;0:23.843;0:33.781;210.3;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.291;34.920;23.843;33.781;
25;1;13;1:53.443;0;;21.166;0;34.672;0;23.871;0;33.734;0;147.8;24:33.518;13:25:42.914;0:21.166;0:34.672;0:23.871;0:33.734;214.4;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.166;34.672;23.871;33.734;
25;1;14;1:53.607;0;;21.051;0;35.034;0;23.889;0;33.633;0;147.6;26:27.125;13:27:36.521;0:21.051;0:35.034;0:23.889;0:33.633;221.4;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;FF;21.051;35.034;23.889;33.633;
26;1;1;1:58.005;0;;25.418;0;35.102;0;23.832;0;33.653;0;142.1;1:58.005;13:03:07.401;0:25.418;0:35.102;0:23.832;0:33.653;;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;25.418;35.102;23.832;33.653;
26;1;2;1:52.351;0;;20.879;0;34.491;0;23.645;0;33.336;2;149.2;3:50.356;13:04:59.752;0:20.879;0:34.491;0:23.645;0:33.336;223.2;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.879;34.491;23.645;33.336;
26;1;3;1:52.597;0;;20.974;0;34.503;0;23.672;0;33.448;0;148.9;5:42.953;13:06:52.349;0:20.974;0:34.503;0:23.672;0:33.448;223.7;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.974;34.503;23.672;33.448;
26;1;4;1:53.062;0;;21.076;0;34.613;0;23.758;0;33.615;0;148.3;7:36.015;13:08:45.411;0:21.076;0:34.613;0:23.758;0:33.615;215.7;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.076;34.613;23.758;33.615;
26;1;5;1:53.579;0;;21.378;0;34.762;0;23.650;0;33.789;0;147.6;9:29.594;13:10:38.990;0:21.378;0:34.762;0:23.650;0:33.789;220.1;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.378;34.762;23.650;33.789;
26;1;6;1:52.335;2;;20.964;0;34.245;2;23.598;0;33.528;0;149.2;11:21.929;13:12:31.325;0:20.964;0:34.245;0:23.598;0:33.528;221.9;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.964;34.245;23.598;33.528;
26;1;7;1:52.468;0;;20.965;0;34.562;0;23.460;2;33.481;0;149.1;13:14.397;13:14:23.793;0:20.965;0:34.562;0:23.460;0:33.481;220.5;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.965;34.562;23.460;33.481;
26;1;8;1:52.861;0;;20.895;0;34.510;0;23.668;0;33.788;0;148.5;15:07.258;13:16:16.654;0:20.895;0:34.510;0:23.668;0:33.788;219.6;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.895;34.510;23.668;33.788;
26;1;9;1:52.708;0;;20.648;2;34.617;0;23.722;0;33.721;0;148.7;16:59.966;13:18:09.362;0:20.648;0:34.617;0:23.722;0:33.721;220.5;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.648;34.617;23.722;33.721;
26;1;10;1:53.232;0;;21.030;0;34.676;0;23.750;0;33.776;0;148.1;18:53.198;13:20:02.594;0:21.030;0:34.676;0:23.750;0:33.776;215.3;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.030;34.676;23.750;33.776;
26;1;11;1:53.107;0;;21.314;0;34.522;0;23.771;0;33.500;0;148.2;20:46.305;13:21:55.701;0:21.314;0:34.522;0:23.771;0:33.500;217.9;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.314;34.522;23.771;33.500;
26;1;12;1:53.537;0;;21.165;0;34.899;0;23.844;0;33.629;0;147.7;22:39.842;13:23:49.238;0:21.165;0:34.899;0:23.844;0:33.629;214.4;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.165;34.899;23.844;33.629;
26;1;13;1:53.518;0;;21.472;0;34.478;0;23.684;0;33.884;0;147.7;24:33.360;13:25:42.756;0:21.472;0:34.478;0:23.684;0:33.884;215.7;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.472;34.478;23.684;33.884;
26;1;14;1:53.570;0;;21.027;0;34.858;0;23.904;0;33.781;0;147.6;26:26.930;13:27:36.326;0:21.027;0:34.858;0:23.904;0:33.781;217.0;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;FF;21.027;34.858;23.904;33.781;
27;1;1;1:57.540;0;;25.196;0;35.238;0;23.942;0;33.164;2;142.6;1:57.540;13:03:06.936;0:25.196;0:35.238;0:23.942;0:33.164;;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;25.196;35.238;23.942;33.164;
27;1;2;1:53.079;0;;21.122;0;34.651;0;23.989;0;33.317;0;148.3;3:50.619;13:05:00.015;0:21.122;0:34.651;0:23.989;0:33.317;221.4;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.122;34.651;23.989;33.317;
27;1;3;1:53.060;0;;21.261;0;34.612;0;23.823;0;33.364;0;148.3;5:43.679;13:06:53.075;0:21.261;0:34.612;0:23.823;0:33.364;225.6;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.261;34.612;23.823;33.364;
27;1;4;1:52.468;2;;20.871;2;34.400;2;23.623;0;33.574;0;149.1;7:36.147;13:08:45.543;0:20.871;0:34.400;0:23.623;0:33.574;223.7;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;20.871;34.400;23.623;33.574;
27;1;5;1:53.178;0;;21.167;0;34.768;0;23.707;0;33.536;0;148.1;9:29.325;13:10:38.721;0:21.167;0:34.768;0:23.707;0:33.536;220.5;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.167;34.768;23.707;33.536;
27;1;6;1:53.018;0;;21.136;0;34.714;0;23.714;0;33.454;0;148.3;11:22.343;13:12:31.739;0:21.136;0:34.714;0:23.714;0:33.454;220.1;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.136;34.714;23.714;33.454;
27;1;7;1:52.743;0;;20.965;0;34.455;0;23.808;0;33.515;0;148.7;13:15.086;13:14:24.482;0:20.965;0:34.455;0:23.808;0:33.515;218.8;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;20.965;34.455;23.808;33.515;
27;1;8;1:52.566;0;;20.982;0;34.415;0;23.818;0;33.351;0;148.9;15:07.652;13:16:17.048;0:20.982;0:34.415;0:23.818;0:33.351;218.3;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;20.982;34.415;23.818;33.351;
27;1;9;1:52.854;0;;21.013;0;34.428;0;23.800;0;33.613;0;148.6;17:00.506;13:18:09.902;0:21.013;0:34.428;0:23.800;0:33.613;219.6;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.013;34.428;23.800;33.613;
27;1;10;1:53.256;0;;21.150;0;34.498;0;23.861;0;33.747;0;148.0;18:53.762;13:20:03.158;0:21.150;0:34.498;0:23.861;0:33.747;219.2;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.150;34.498;23.861;33.747;
27;1;11;1:53.276;0;;21.048;0;34.860;0;23.794;0;33.574;0;148.0;20:47.038;13:21:56.434;0:21.048;0:34.860;0:23.794;0:33.574;222.8;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.048;34.860;23.794;33.574;
27;1;12;1:53.384;0;;20.909;0;34.843;0;23.883;0;33.749;0;147.9;22:40.422;13:23:49.818;0:20.909;0:34.843;0:23.883;0:33.749;219.6;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;20.909;34.843;23.883;33.749;
27;1;13;1:53.066;0;;21.086;0;34.709;0;23.650;0;33.621;0;148.3;24:33.488;13:25:42.884;0:21.086;0:34.709;0:23.650;0:33.621;217.0;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.086;34.709;23.650;33.621;
27;1;14;1:53.739;0;;21.317;0;35.232;0;23.615;2;33.575;0;147.4;26:27.227;13:27:36.623;0:21.317;0:35.232;0:23.615;0:33.575;218.3;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;FF;21.317;35.232;23.615;33.575;
30;1;1;2:01.646;0;;26.974;0;35.577;0;24.847;0;34.248;0;137.8;2:01.646;13:03:11.042;0:26.974;0:35.577;0:24.847;0:34.248;;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;26.974;35.577;24.847;34.248;
30;1;2;1:55.479;0;;21.490;0;35.132;0;24.561;0;34.296;0;145.2;3:57.125;13:05:06.521;0:21.490;0:35.132;0:24.561;0:34.296;217.9;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.490;35.132;24.561;34.296;
30;1;3;1:55.122;0;;21.641;0;34.977;0;24.371;0;34.133;0;145.6;5:52.247;13:07:01.643;0:21.641;0:34.977;0:24.371;0:34.133;214.0;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.641;34.977;24.371;34.133;
30;1;4;1:54.486;2;;21.476;0;34.910;2;24.288;0;33.812;2;146.4;7:46.733;13:08:56.129;0:21.476;0:34.910;0:24.288;0:33.812;214.4;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.476;34.910;24.288;33.812;
30;1;5;1:55.488;0;;21.322;2;35.464;0;24.346;0;34.356;0;145.2;9:42.221;13:10:51.617;0:21.322;0:35.464;0:24.346;0:34.356;218.3;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.322;35.464;24.346;34.356;
30;1;6;1:55.580;0;;21.467;0;35.289;0;24.462;0;34.362;0;145.1;11:37.801;13:12:47.197;0:21.467;0:35.289;0:24.462;0:34.362;211.9;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.467;35.289;24.462;34.362;
30;1;7;1:55.719;0;;21.656;0;35.420;0;24.348;0;34.295;0;144.9;13:33.520;13:14:42.916;0:21.656;0:35.420;0:24.348;0:34.295;209.9;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.656;35.420;24.348;34.295;
30;1;8;1:55.509;0;;21.564;0;35.187;0;24.475;0;34.283;0;145.1;15:29.029;13:16:38.425;0:21.564;0:35.187;0:24.475;0:34.283;212.3;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.564;35.187;24.475;34.283;
30;1;9;1:56.079;0;;21.954;0;35.183;0;24.705;0;34.237;0;144.4;17:25.108;13:18:34.504;0:21.954;0:35.183;0:24.705;0:34.237;211.9;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.954;35.183;24.705;34.237;
30;1;10;1:55.078;0;;21.460;0;35.056;0;24.444;0;34.118;0;145.7;19:20.186;13:20:29.582;0:21.460;0:35.056;0:24.444;0:34.118;213.6;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.460;35.056;24.444;34.118;
