﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;13;2:05.927;0;;21.976;0;38.826;2;26.284;0;38.841;0;133.1;32:13.620;11:12:13.620;0:21.976;0:38.826;0:26.284;0:38.841;232.8;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;21.976;38.826;26.284;38.841;
11;1;14;2:06.542;0;;22.351;0;38.999;0;26.184;0;39.008;0;132.5;34:20.162;11:14:20.162;0:22.351;0:38.999;0:26.184;0:39.008;231.8;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.351;38.999;26.184;39.008;
11;1;15;2:05.800;2;;21.967;0;38.966;0;26.024;2;38.843;0;133.3;36:25.962;11:16:25.962;0:21.967;0:38.966;0:26.024;0:38.843;234.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;21.967;38.966;26.024;38.843;
11;1;16;2:09.840;0;;22.797;0;41.195;0;26.771;0;39.077;0;129.1;38:35.802;11:18:35.802;0:22.797;0:41.195;0:26.771;0:39.077;234.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;22.797;41.195;26.771;39.077;
11;1;17;2:22.885;0;B;22.426;0;42.008;0;27.164;0;51.287;0;117.3;40:58.687;11:20:58.687;0:22.426;0:42.008;0:27.164;0:51.287;236.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;FF;22.426;42.008;27.164;51.287;
13;1;1;3:14.696;0;;1:27.843;0;40.103;0;27.306;0;39.444;0;86.1;3:14.696;10:43:14.696;1:27.843;0:40.103;0:27.306;0:39.444;145.5;Hakim DANISH;0:01:01.487;KTM;;SIC Racing - MSI;KTM;GF;87.843;40.103;27.306;39.444;
13;1;2;2:06.771;0;;22.420;0;39.213;0;26.695;0;38.443;0;132.2;5:21.467;10:45:21.467;0:22.420;0:39.213;0:26.695;0:38.443;230.8;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.420;39.213;26.695;38.443;
13;1;3;2:06.754;0;;22.239;0;39.092;0;27.079;0;38.344;0;132.3;7:28.221;10:47:28.221;0:22.239;0:39.092;0:27.079;0:38.344;231.8;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.239;39.092;27.079;38.344;
13;1;4;2:06.435;0;;22.396;0;38.890;0;26.449;0;38.700;0;132.6;9:34.656;10:49:34.656;0:22.396;0:38.890;0:26.449;0:38.700;232.8;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.396;38.890;26.449;38.700;
13;1;5;2:23.224;0;B;23.669;0;40.247;0;27.583;0;51.725;0;117.1;11:57.880;10:51:57.880;0:23.669;0:40.247;0:27.583;0:51.725;234.3;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;23.669;40.247;27.583;51.725;
13;1;6;7:09.605;0;;5:26.156;0;38.756;0;26.511;0;38.182;0;39.0;19:07.485;10:59:07.485;5:26.156;0:38.756;0:26.511;0:38.182;176.8;Hakim DANISH;0:05:08.150;KTM;;SIC Racing - MSI;KTM;GF;326.156;38.756;26.511;38.182;
13;1;7;2:05.025;0;;22.089;0;38.462;0;26.333;0;38.141;0;134.1;21:12.510;11:01:12.510;0:22.089;0:38.462;0:26.333;0:38.141;233.8;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.089;38.462;26.333;38.141;
13;1;8;2:19.236;0;B;22.521;0;39.563;0;26.927;0;50.225;0;120.4;23:31.746;11:03:31.746;0:22.521;0:39.563;0:26.927;0:50.225;230.8;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.521;39.563;26.927;50.225;
13;1;9;7:06.064;0;;5:23.025;0;38.458;0;26.593;0;37.988;0;39.3;30:37.810;11:10:37.810;5:23.025;0:38.458;0:26.593;0:37.988;175.6;Hakim DANISH;0:05:03.712;KTM;;SIC Racing - MSI;KTM;GF;323.025;38.458;26.593;37.988;
13;1;10;2:05.034;0;;22.084;0;38.617;0;26.147;0;38.186;0;134.1;32:42.844;11:12:42.844;0:22.084;0:38.617;0:26.147;0:38.186;233.8;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.084;38.617;26.147;38.186;
13;1;11;2:04.814;0;;22.227;0;38.472;0;26.042;2;38.073;0;134.3;34:47.658;11:14:47.658;0:22.227;0:38.472;0:26.042;0:38.073;229.4;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;22.227;38.472;26.042;38.073;
13;1;12;2:04.390;2;;21.970;0;38.378;2;26.074;0;37.968;2;134.8;36:52.048;11:16:52.048;0:21.970;0:38.378;0:26.074;0:37.968;232.3;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;21.970;38.378;26.074;37.968;
13;1;13;2:15.778;0;B;21.917;2;38.407;0;26.227;0;49.227;0;123.5;39:07.826;11:19:07.826;0:21.917;0:38.407;0:26.227;0:49.227;233.8;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;21.917;38.407;26.227;49.227;
14;1;1;3:12.194;0;;1:24.757;0;41.320;0;27.258;0;38.859;0;87.2;3:12.194;10:43:12.194;1:24.757;0:41.320;0:27.258;0:38.859;163.5;Cormac BUCHANAN;0:01:01.543;KTM;;AGR TEAM;KTM;GF;84.757;41.320;27.258;38.859;
14;1;2;2:20.397;0;B;22.019;0;39.521;0;26.954;0;51.903;0;119.4;5:32.591;10:45:32.591;0:22.019;0:39.521;0:26.954;0:51.903;232.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;22.019;39.521;26.954;51.903;
14;1;3;2:40.951;0;;56.389;0;39.412;0;26.267;0;38.883;0;104.2;8:13.542;10:48:13.542;0:56.389;0:39.412;0:26.267;0:38.883;162.0;Cormac BUCHANAN;0:00:37.535;KTM;;AGR TEAM;KTM;GF;56.389;39.412;26.267;38.883;
14;1;4;2:05.623;0;;22.160;0;38.805;0;26.297;0;38.361;0;133.5;10:19.165;10:50:19.165;0:22.160;0:38.805;0:26.297;0:38.361;232.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;22.160;38.805;26.297;38.361;
14;1;5;2:04.397;0;;21.745;0;38.506;0;26.142;0;38.004;0;134.8;12:23.562;10:52:23.562;0:21.745;0:38.506;0:26.142;0:38.004;232.8;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;21.745;38.506;26.142;38.004;
14;1;6;2:03.976;0;;21.745;0;38.245;0;25.984;0;38.002;0;135.2;14:27.538;10:54:27.538;0:21.745;0:38.245;0:25.984;0:38.002;231.8;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;21.745;38.245;25.984;38.002;
14;1;7;2:04.486;0;;21.906;0;38.201;0;26.159;0;38.220;0;134.7;16:32.024;10:56:32.024;0:21.906;0:38.201;0:26.159;0:38.220;229.9;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;21.906;38.201;26.159;38.220;
14;1;8;2:24.325;0;B;22.791;0;40.779;0;27.898;0;52.857;0;116.2;18:56.349;10:58:56.349;0:22.791;0:40.779;0:27.898;0:52.857;230.8;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;22.791;40.779;27.898;52.857;
14;1;9;13:19.036;0;;11:37.394;0;38.259;0;25.553;2;37.830;0;21.0;32:15.385;11:12:15.385;11:37.394;0:38.259;0:25.553;0:37.830;169.6;Cormac BUCHANAN;0:11:19.160;KTM;;AGR TEAM;KTM;GF;697.394;38.259;25.553;37.830;
14;1;10;2:02.334;0;;21.533;0;37.615;0;25.811;0;37.375;2;137.0;34:17.719;11:14:17.719;0:21.533;0:37.615;0:25.811;0:37.375;235.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;21.533;37.615;25.811;37.375;
14;1;11;2:02.966;0;;21.464;3;37.567;2;25.799;0;38.136;0;136.3;36:20.685;11:16:20.685;0:21.464;0:37.567;0:25.799;0:38.136;235.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;21.464;37.567;25.799;38.136;
14;1;12;2:10.201;0;;24.911;0;40.538;0;26.264;0;38.488;0;128.8;38:30.886;11:18:30.886;0:24.911;0:40.538;0:26.264;0:38.488;229.9;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;24.911;40.538;26.264;38.488;
14;1;13;2:02.120;3;;21.469;0;37.594;0;25.573;0;37.484;0;137.3;40:33.006;11:20:33.006;0:21.469;0:37.594;0:25.573;0:37.484;234.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;FF;21.469;37.594;25.573;37.484;
17;1;1;2:50.734;0;;55.775;0;42.924;0;29.753;0;42.282;0;98.2;2:50.734;10:42:50.734;0:55.775;0:42.924;0:29.753;0:42.282;180.3;Geoffrey EMMANUEL;0:00:32.477;KTM;;AGR TEAM;KTM;GF;55.775;42.924;29.753;42.282;
17;1;2;2:17.363;0;;23.820;0;42.767;0;29.246;0;41.530;0;122.1;5:08.097;10:45:08.097;0:23.820;0:42.767;0:29.246;0:41.530;225.6;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;23.820;42.767;29.246;41.530;
17;1;3;2:14.287;0;;23.662;0;42.091;0;27.815;0;40.719;0;124.8;7:22.384;10:47:22.384;0:23.662;0:42.091;0:27.815;0:40.719;229.4;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;23.662;42.091;27.815;40.719;
17;1;4;2:12.517;0;;23.091;0;40.845;0;27.575;0;41.006;0;126.5;9:34.901;10:49:34.901;0:23.091;0:40.845;0:27.575;0:41.006;231.8;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;23.091;40.845;27.575;41.006;
17;1;5;2:10.883;0;;23.149;0;40.453;0;27.221;0;40.060;0;128.1;11:45.784;10:51:45.784;0:23.149;0:40.453;0:27.221;0:40.060;232.3;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;23.149;40.453;27.221;40.060;
17;1;6;2:12.078;0;;23.640;0;40.726;0;27.607;0;40.105;0;126.9;13:57.862;10:53:57.862;0:23.640;0:40.726;0:27.607;0:40.105;229.9;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;23.640;40.726;27.607;40.105;
17;1;7;2:11.246;0;;23.051;0;40.251;0;27.292;0;40.652;0;127.7;16:09.108;10:56:09.108;0:23.051;0:40.251;0:27.292;0:40.652;227.9;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;23.051;40.251;27.292;40.652;
17;1;8;2:10.981;0;;23.124;0;40.557;0;27.208;0;40.092;0;128.0;18:20.089;10:58:20.089;0:23.124;0:40.557;0:27.208;0:40.092;229.4;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;23.124;40.557;27.208;40.092;
17;1;9;2:29.726;0;B;23.044;0;43.580;0;29.016;0;54.086;0;112.0;20:49.815;11:00:49.815;0:23.044;0:43.580;0:29.016;0:54.086;226.5;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;23.044;43.580;29.016;54.086;
17;1;10;7:21.126;0;;5:30.160;0;41.930;0;27.742;0;41.294;0;38.0;28:10.941;11:08:10.941;5:30.160;0:41.930;0:27.742;0:41.294;168.8;Geoffrey EMMANUEL;0:05:10.656;KTM;;AGR TEAM;KTM;GF;330.160;41.930;27.742;41.294;
17;1;11;2:11.996;0;;23.158;0;40.836;0;27.244;0;40.758;0;127.0;30:22.937;11:10:22.937;0:23.158;0:40.836;0:27.244;0:40.758;226.5;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;23.158;40.836;27.244;40.758;
17;1;12;2:10.737;0;;23.081;0;40.928;0;27.004;0;39.724;0;128.2;32:33.674;11:12:33.674;0:23.081;0:40.928;0:27.004;0:39.724;227.0;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;23.081;40.928;27.004;39.724;
17;1;13;2:08.833;0;;22.720;0;39.750;0;27.191;0;39.172;2;130.1;34:42.507;11:14:42.507;0:22.720;0:39.750;0:27.191;0:39.172;229.4;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;22.720;39.750;27.191;39.172;
17;1;14;2:08.681;0;;22.741;0;39.828;0;26.923;0;39.189;0;130.3;36:51.188;11:16:51.188;0:22.741;0:39.828;0:26.923;0:39.189;229.9;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;22.741;39.828;26.923;39.189;
17;1;15;2:08.589;2;;22.577;2;39.751;0;26.837;2;39.424;0;130.4;38:59.777;11:18:59.777;0:22.577;0:39.751;0:26.837;0:39.424;228.4;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;22.577;39.751;26.837;39.424;
17;1;16;2:09.557;0;;22.757;0;39.440;2;27.766;0;39.594;0;129.4;41:09.334;11:21:09.334;0:22.757;0:39.440;0:27.766;0:39.594;227.0;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;FF;22.757;39.440;27.766;39.594;
19;1;1;2:59.970;0;;1:08.717;0;42.313;0;28.481;0;40.459;0;93.2;2:59.970;10:42:59.970;1:08.717;0:42.313;0:28.481;0:40.459;156.0;Alessandro MOROSI;0:00:43.910;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;68.717;42.313;28.481;40.459;
19;1;2;2:08.787;0;;22.577;0;39.925;0;27.019;0;39.266;0;130.2;5:08.757;10:45:08.757;0:22.577;0:39.925;0:27.019;0:39.266;235.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.577;39.925;27.019;39.266;
19;1;3;2:06.705;0;;22.220;0;39.381;0;26.573;0;38.531;0;132.3;7:15.462;10:47:15.462;0:22.220;0:39.381;0:26.573;0:38.531;241.1;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.220;39.381;26.573;38.531;
19;1;4;2:06.303;0;;22.294;0;39.115;0;26.455;0;38.439;0;132.7;9:21.765;10:49:21.765;0:22.294;0:39.115;0:26.455;0:38.439;235.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.294;39.115;26.455;38.439;
19;1;5;2:05.034;2;;21.905;2;38.683;0;26.058;0;38.388;0;134.1;11:26.799;10:51:26.799;0:21.905;0:38.683;0:26.058;0:38.388;242.1;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;21.905;38.683;26.058;38.388;
19;1;6;2:06.381;0;;22.401;0;39.212;0;26.165;0;38.603;0;132.7;13:33.180;10:53:33.180;0:22.401;0:39.212;0:26.165;0:38.603;241.1;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.401;39.212;26.165;38.603;
19;1;7;2:05.701;0;;22.008;0;38.700;0;26.164;0;38.829;0;133.4;15:38.881;10:55:38.881;0:22.008;0:38.700;0:26.164;0:38.829;240.0;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.008;38.700;26.164;38.829;
19;1;8;2:05.414;0;;22.139;0;38.731;0;26.072;0;38.472;0;133.7;17:44.295;10:57:44.295;0:22.139;0:38.731;0:26.072;0:38.472;240.0;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.139;38.731;26.072;38.472;
19;1;9;2:05.261;0;;22.057;0;38.709;0;26.148;0;38.347;0;133.8;19:49.556;10:59:49.556;0:22.057;0:38.709;0:26.148;0:38.347;238.4;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.057;38.709;26.148;38.347;
19;1;10;2:05.438;0;;21.948;0;38.751;0;26.287;0;38.452;0;133.7;21:54.994;11:01:54.994;0:21.948;0:38.751;0:26.287;0:38.452;241.1;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;21.948;38.751;26.287;38.452;
19;1;11;2:05.690;0;;22.106;0;38.721;0;26.249;0;38.614;0;133.4;24:00.684;11:04:00.684;0:22.106;0:38.721;0:26.249;0:38.614;236.9;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.106;38.721;26.249;38.614;
19;1;12;2:24.121;0;B;22.446;0;42.493;0;26.764;0;52.418;0;116.3;26:24.805;11:06:24.805;0:22.446;0:42.493;0:26.764;0:52.418;233.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.446;42.493;26.764;52.418;
19;1;13;6:37.164;0;;4:54.061;0;38.725;0;26.088;0;38.290;2;42.2;33:01.969;11:13:01.969;4:54.061;0:38.725;0:26.088;0:38.290;172.8;Alessandro MOROSI;0:04:36.515;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;294.061;38.725;26.088;38.290;
19;1;14;2:05.122;0;;21.954;0;38.557;2;25.826;2;38.785;0;134.0;35:07.091;11:15:07.091;0:21.954;0:38.557;0:25.826;0:38.785;237.4;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;21.954;38.557;25.826;38.785;
19;1;15;2:06.081;0;;22.111;0;39.029;0;26.060;0;38.881;0;133.0;37:13.172;11:17:13.172;0:22.111;0:39.029;0:26.060;0:38.881;236.9;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.111;39.029;26.060;38.881;
19;1;16;2:06.277;0;;22.304;0;39.117;0;26.096;0;38.760;0;132.8;39:19.449;11:19:19.449;0:22.304;0:39.117;0:26.096;0:38.760;233.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.304;39.117;26.096;38.760;
19;1;17;2:05.777;0;;22.050;0;38.694;0;26.328;0;38.705;0;133.3;41:25.226;11:21:25.226;0:22.050;0:38.694;0:26.328;0:38.705;232.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.050;38.694;26.328;38.705;
2;1;1;2:31.759;0;;37.664;0;43.352;0;28.419;0;42.324;0;110.5;2:31.759;10:42:31.759;0:37.664;0:43.352;0:28.419;0:42.324;146.9;Loris SCHÖNROCK;0:00:13.184;KTM;;F. Koch Rennsport;KTM;GF;37.664;43.352;28.419;42.324;
2;1;2;2:13.576;0;;23.363;0;41.384;0;27.945;0;40.884;0;125.5;4:45.335;10:44:45.335;0:23.363;0:41.384;0:27.945;0:40.884;226.5;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;23.363;41.384;27.945;40.884;
2;1;3;2:11.328;0;;23.592;0;40.393;0;27.238;0;40.105;0;127.7;6:56.663;10:46:56.663;0:23.592;0:40.393;0:27.238;0:40.105;226.0;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;23.592;40.393;27.238;40.105;
2;1;4;2:12.457;0;;23.158;0;41.054;0;27.706;0;40.539;0;126.6;9:09.120;10:49:09.120;0:23.158;0:41.054;0:27.706;0:40.539;233.3;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;23.158;41.054;27.706;40.539;
2;1;5;2:11.171;0;;23.151;0;40.401;0;27.318;0;40.301;0;127.8;11:20.291;10:51:20.291;0:23.151;0:40.401;0:27.318;0:40.301;226.5;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;23.151;40.401;27.318;40.301;
2;1;6;2:10.212;0;;22.828;0;40.511;0;27.264;0;39.609;0;128.8;13:30.503;10:53:30.503;0:22.828;0:40.511;0:27.264;0:39.609;231.3;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;22.828;40.511;27.264;39.609;
2;1;7;2:09.261;0;;22.824;0;40.447;0;26.779;0;39.211;0;129.7;15:39.764;10:55:39.764;0:22.824;0:40.447;0:26.779;0:39.211;230.3;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;22.824;40.447;26.779;39.211;
2;1;8;2:10.681;0;;22.733;0;39.819;0;28.223;0;39.906;0;128.3;17:50.445;10:57:50.445;0:22.733;0:39.819;0:28.223;0:39.906;228.9;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;22.733;39.819;28.223;39.906;
2;1;9;2:08.842;0;;22.624;2;39.984;0;26.879;0;39.355;0;130.1;19:59.287;10:59:59.287;0:22.624;0:39.984;0:26.879;0:39.355;230.3;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;22.624;39.984;26.879;39.355;
2;1;10;2:08.587;2;;22.744;0;39.602;0;26.897;0;39.344;0;130.4;22:07.874;11:02:07.874;0:22.744;0:39.602;0:26.897;0:39.344;231.3;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;22.744;39.602;26.897;39.344;
2;1;11;2:09.240;0;;22.712;0;39.606;0;27.117;0;39.805;0;129.7;24:17.114;11:04:17.114;0:22.712;0:39.606;0:27.117;0:39.805;230.3;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;22.712;39.606;27.117;39.805;
2;1;12;2:09.185;0;;22.968;0;39.543;0;27.173;0;39.501;0;129.8;26:26.299;11:06:26.299;0:22.968;0:39.543;0:27.173;0:39.501;225.6;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;22.968;39.543;27.173;39.501;
2;1;13;2:26.881;0;B;23.208;0;41.000;0;28.410;0;54.263;0;114.1;28:53.180;11:08:53.180;0:23.208;0:41.000;0:28.410;0:54.263;223.2;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;23.208;41.000;28.410;54.263;
2;1;14;6:40.761;0;;4:54.222;0;40.446;0;27.007;0;39.086;2;41.8;35:33.941;11:15:33.941;4:54.222;0:40.446;0:27.007;0:39.086;138.3;Loris SCHÖNROCK;0:04:31.483;KTM;;F. Koch Rennsport;KTM;GF;294.222;40.446;27.007;39.086;
2;1;15;2:08.685;0;;22.748;0;39.415;2;26.735;2;39.787;0;130.3;37:42.626;11:17:42.626;0:22.748;0:39.415;0:26.735;0:39.787;231.8;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;22.748;39.415;26.735;39.787;
2;1;16;2:10.671;0;;22.840;0;40.297;0;27.213;0;40.321;0;128.3;39:53.297;11:19:53.297;0:22.840;0:40.297;0:27.213;0:40.321;227.0;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;22.840;40.297;27.213;40.321;
2;1;17;2:11.033;0;;22.856;0;40.221;0;26.926;0;41.030;0;127.9;42:04.330;11:22:04.330;0:22.856;0:40.221;0:26.926;0:41.030;224.2;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;22.856;40.221;26.926;41.030;
20;1;1;2:46.137;0;;52.519;0;43.453;0;28.559;0;41.606;0;100.9;2:46.137;10:42:46.137;0:52.519;0:43.453;0:28.559;0:41.606;155.5;Jakkreephat PHUETTISAN;0:00:26.659;HONDA;;Honda Racing Thailand;HONDA;GF;52.519;43.453;28.559;41.606;
20;1;2;2:14.330;0;;23.272;0;41.408;0;28.307;0;41.343;0;124.8;5:00.467;10:45:00.467;0:23.272;0:41.408;0:28.307;0:41.343;235.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;23.272;41.408;28.307;41.343;
