﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
17;1;3;2:00.739;0;;22.019;2;36.653;0;26.078;0;35.989;0;138.9;6:26.238;13:41:26.238;0:22.019;0:36.653;0:26.078;0:35.989;213.6;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.019;36.653;26.078;35.989;
17;1;4;2:00.182;0;;22.301;0;36.596;0;25.430;0;35.855;0;139.5;8:26.420;13:43:26.420;0:22.301;0:36.596;0:25.430;0:35.855;209.9;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.301;36.596;25.430;35.855;
17;1;5;2:00.480;0;;22.375;0;36.673;0;25.309;0;36.123;0;139.2;10:26.900;13:45:26.900;0:22.375;0:36.673;0:25.309;0:36.123;205.5;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.375;36.673;25.309;36.123;
17;1;6;1:59.812;0;;22.431;0;36.442;0;25.226;0;35.713;0;139.9;12:26.712;13:47:26.712;0:22.431;0:36.442;0:25.226;0:35.713;207.9;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.431;36.442;25.226;35.713;
17;1;7;1:59.525;0;;22.336;0;36.488;0;25.185;2;35.516;0;140.3;14:26.237;13:49:26.237;0:22.336;0:36.488;0:25.185;0:35.516;207.5;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.336;36.488;25.185;35.516;
17;1;8;1:59.031;2;;22.212;0;36.254;2;25.257;0;35.308;2;140.8;16:25.268;13:51:25.268;0:22.212;0:36.254;0:25.257;0:35.308;207.1;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;FF;22.212;36.254;25.257;35.308;
21;1;1;2:09.438;0;;29.284;0;37.267;0;25.924;0;36.963;0;129.5;2:09.438;13:37:09.438;0:29.284;0:37.267;0:25.924;0:36.963;154.4;Erik MICHIELON;0:00:03.654;HONDA;A;SF RACING;HONDA;GF;29.284;37.267;25.924;36.963;
21;1;2;1:57.525;0;;21.824;0;35.818;0;24.875;0;35.008;0;142.7;4:06.963;13:39:06.963;0:21.824;0:35.818;0:24.875;0:35.008;212.8;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.824;35.818;24.875;35.008;
21;1;3;1:59.441;0;;21.707;0;35.663;0;25.226;0;36.845;0;140.4;6:06.404;13:41:06.404;0:21.707;0:35.663;0:25.226;0:36.845;213.2;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.707;35.663;25.226;36.845;
21;1;4;1:56.850;0;;21.790;0;35.552;0;24.700;0;34.808;0;143.5;8:03.254;13:43:03.254;0:21.790;0:35.552;0:24.700;0:34.808;210.3;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.790;35.552;24.700;34.808;
21;1;5;2:02.105;0;;25.611;0;36.896;0;24.803;0;34.795;0;137.3;10:05.359;13:45:05.359;0:25.611;0:36.896;0:24.803;0:34.795;208.3;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;25.611;36.896;24.803;34.795;
21;1;6;1:56.511;0;;21.831;0;35.462;0;24.567;2;34.651;0;143.9;12:01.870;13:47:01.870;0:21.831;0:35.462;0:24.567;0:34.651;211.5;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.831;35.462;24.567;34.651;
21;1;7;1:56.318;2;;21.620;0;35.458;2;24.665;0;34.575;2;144.1;13:58.188;13:48:58.188;0:21.620;0:35.458;0:24.665;0:34.575;212.3;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.620;35.458;24.665;34.575;
21;1;8;1:59.438;0;;21.604;2;35.684;0;26.143;0;36.007;0;140.4;15:57.626;13:50:57.626;0:21.604;0:35.684;0:26.143;0:36.007;210.7;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;FF;21.604;35.684;26.143;36.007;
29;1;1;2:08.432;0;;29.002;0;38.076;0;25.720;0;35.634;0;130.5;2:08.432;13:37:08.432;0:29.002;0:38.076;0:25.720;0:35.634;155.1;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;29.002;38.076;25.720;35.634;
29;1;2;1:58.272;0;;22.401;0;35.864;0;25.115;0;34.892;0;141.8;4:06.704;13:39:06.704;0:22.401;0:35.864;0:25.115;0:34.892;204.4;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.401;35.864;25.115;34.892;
29;1;3;1:57.354;0;;22.202;0;35.777;0;24.734;2;34.641;2;142.9;6:04.058;13:41:04.058;0:22.202;0:35.777;0:24.734;0:34.641;206.3;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.202;35.777;24.734;34.641;
29;1;4;1:57.622;0;;22.151;0;35.818;0;24.932;0;34.721;0;142.5;8:01.680;13:43:01.680;0:22.151;0:35.818;0:24.932;0:34.721;204.7;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.151;35.818;24.932;34.721;
29;1;5;1:58.300;0;;22.285;0;36.003;0;24.902;0;35.110;0;141.7;9:59.980;13:44:59.980;0:22.285;0:36.003;0:24.902;0:35.110;203.6;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.285;36.003;24.902;35.110;
29;1;6;1:57.106;2;;22.046;0;35.507;2;24.897;0;34.656;0;143.2;11:57.086;13:46:57.086;0:22.046;0:35.507;0:24.897;0:34.656;208.7;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.046;35.507;24.897;34.656;
29;1;7;1:59.131;0;;22.058;0;35.962;0;25.385;0;35.726;0;140.7;13:56.217;13:48:56.217;0:22.058;0:35.962;0:25.385;0:35.726;208.3;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.058;35.962;25.385;35.726;
29;1;8;1:57.641;0;;22.043;2;35.887;0;24.950;0;34.761;0;142.5;15:53.858;13:50:53.858;0:22.043;0:35.887;0:24.950;0:34.761;212.3;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;FF;22.043;35.887;24.950;34.761;
33;1;1;2:25.563;0;;39.065;0;37.936;0;29.009;0;39.553;0;115.2;2:25.563;13:37:25.563;0:39.065;0:37.936;0:29.009;0:39.553;149.5;Enzo BELLON;0:00:11.942;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;39.065;37.936;29.009;39.553;
33;1;2;1:58.559;0;;22.313;0;36.204;0;25.134;0;34.908;0;141.4;4:24.122;13:39:24.122;0:22.313;0:36.204;0:25.134;0:34.908;213.2;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;22.313;36.204;25.134;34.908;
33;1;3;1:55.632;0;;21.495;2;35.550;0;24.268;0;34.319;0;145.0;6:19.754;13:41:19.754;0:21.495;0:35.550;0:24.268;0:34.319;220.1;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.495;35.550;24.268;34.319;
33;1;4;1:55.365;0;;21.645;0;35.500;0;24.106;2;34.114;0;145.3;8:15.119;13:43:15.119;0:21.645;0:35.500;0:24.106;0:34.114;217.0;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.645;35.500;24.106;34.114;
33;1;5;1:54.942;2;;21.512;0;35.211;2;24.209;0;34.010;2;145.9;10:10.061;13:45:10.061;0:21.512;0:35.211;0:24.209;0:34.010;217.9;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.512;35.211;24.209;34.010;
33;1;6;2:05.568;0;;22.716;0;39.699;0;25.415;0;37.738;0;133.5;12:15.629;13:47:15.629;0:22.716;0:39.699;0:25.415;0:37.738;214.4;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;22.716;39.699;25.415;37.738;
33;1;7;1:55.512;0;;21.759;0;35.339;0;24.232;0;34.182;0;145.1;14:11.141;13:49:11.141;0:21.759;0:35.339;0:24.232;0:34.182;212.3;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.759;35.339;24.232;34.182;
33;1;8;1:57.501;0;;21.549;0;36.406;0;25.059;0;34.487;0;142.7;16:08.642;13:51:08.642;0:21.549;0:36.406;0:25.059;0:34.487;213.2;Enzo BELLON;;HONDA;A;Team Estrella Galicia 0,0;HONDA;FF;21.549;36.406;25.059;34.487;
37;1;1;2:26.908;0;;38.497;0;37.755;0;28.624;0;42.032;0;114.1;2:26.908;13:37:26.908;0:38.497;0:37.755;0:28.624;0:42.032;149.1;Marianos NIKOLIS;0:00:12.654;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;38.497;37.755;28.624;42.032;
37;1;2;1:56.631;0;;21.950;0;35.506;0;24.723;0;34.452;0;143.7;4:23.539;13:39:23.539;0:21.950;0:35.506;0:24.723;0:34.452;211.9;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.950;35.506;24.723;34.452;
37;1;3;1:55.137;0;;21.625;0;35.101;0;24.203;0;34.208;0;145.6;6:18.676;13:41:18.676;0:21.625;0:35.101;0:24.203;0:34.208;211.5;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.625;35.101;24.203;34.208;
37;1;4;1:55.853;0;;21.788;0;35.336;0;24.193;0;34.536;0;144.7;8:14.529;13:43:14.529;0:21.788;0:35.336;0:24.193;0:34.536;215.3;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.788;35.336;24.193;34.536;
37;1;5;1:54.310;2;;21.215;3;34.964;2;24.059;2;34.072;2;146.7;10:08.839;13:45:08.839;0:21.215;0:34.964;0:24.059;0:34.072;217.0;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.215;34.964;24.059;34.072;
37;1;6;2:06.952;0;;24.713;0;38.167;0;25.760;0;38.312;0;132.1;12:15.791;13:47:15.791;0:24.713;0:38.167;0:25.760;0:38.312;211.1;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;24.713;38.167;25.760;38.312;
37;1;7;1:55.952;0;;21.469;0;35.245;0;24.250;0;34.988;0;144.6;14:11.743;13:49:11.743;0:21.469;0:35.245;0:24.250;0:34.988;218.8;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;GF;21.469;35.245;24.250;34.988;
37;1;8;1:55.745;0;;21.347;0;35.524;0;24.632;0;34.242;0;144.8;16:07.488;13:51:07.488;0:21.347;0:35.524;0:24.632;0:34.242;222.3;Marianos NIKOLIS;;HONDA;A;Team Estrella Galicia 0,0;HONDA;FF;21.347;35.524;24.632;34.242;
42;1;1;2:18.040;0;;39.264;0;38.378;0;25.564;0;34.834;0;121.5;2:18.040;13:37:18.040;0:39.264;0:38.378;0:25.564;0:34.834;150.0;Julius FRELLSEN;0:00:13.336;HONDA;A;JEG Racing;HONDA;GF;39.264;38.378;25.564;34.834;
42;1;2;1:56.562;0;;22.125;0;35.476;0;24.401;0;34.560;0;143.8;4:14.602;13:39:14.602;0:22.125;0:35.476;0:24.401;0:34.560;207.9;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;22.125;35.476;24.401;34.560;
42;1;3;1:55.856;0;;22.089;0;35.176;0;24.410;0;34.181;0;144.7;6:10.458;13:41:10.458;0:22.089;0:35.176;0:24.410;0:34.181;207.1;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;22.089;35.176;24.410;34.181;
42;1;4;1:55.355;2;;21.451;2;35.562;0;24.205;2;34.137;0;145.3;8:05.813;13:43:05.813;0:21.451;0:35.562;0:24.205;0:34.137;214.0;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.451;35.562;24.205;34.137;
42;1;5;1:55.358;0;;21.722;0;35.115;0;24.315;0;34.206;0;145.3;10:01.171;13:45:01.171;0:21.722;0:35.115;0:24.315;0:34.206;210.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.722;35.115;24.315;34.206;
42;1;6;1:55.381;0;;21.635;0;35.058;0;24.517;0;34.171;0;145.3;11:56.552;13:46:56.552;0:21.635;0:35.058;0:24.517;0:34.171;209.9;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.635;35.058;24.517;34.171;
42;1;7;1:54.830;0;;21.679;0;35.036;2;24.207;0;33.908;2;146.0;13:51.382;13:48:51.382;0:21.679;0:35.036;0:24.207;0:33.908;210.3;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;GF;21.679;35.036;24.207;33.908;
42;1;8;1:55.656;0;;21.603;0;35.559;0;24.329;0;34.165;0;145.0;15:47.038;13:50:47.038;0:21.603;0:35.559;0:24.329;0:34.165;209.9;Julius FRELLSEN;;HONDA;A;JEG Racing;HONDA;FF;21.603;35.559;24.329;34.165;
5;1;1;2:26.395;0;;45.177;0;38.012;0;25.583;0;37.623;0;114.5;2:26.395;13:37:26.395;0:45.177;0:38.012;0:25.583;0:37.623;161.8;Johann EMMANUEL;0:00:22.790;HONDA;A;EEST 84R;HONDA;GF;45.177;38.012;25.583;37.623;
5;1;2;1:59.137;0;;22.361;2;36.367;0;25.098;0;35.311;2;140.7;4:25.532;13:39:25.532;0:22.361;0:36.367;0:25.098;0:35.311;212.8;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;22.361;36.367;25.098;35.311;
5;1;3;1:59.767;0;;22.669;0;36.066;0;25.577;0;35.455;0;140.0;6:25.299;13:41:25.299;0:22.669;0:36.066;0:25.577;0:35.455;215.7;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;22.669;36.066;25.577;35.455;
5;1;4;1:58.900;2;;22.743;0;36.031;0;24.809;2;35.317;0;141.0;8:24.199;13:43:24.199;0:22.743;0:36.031;0:24.809;0:35.317;208.3;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;22.743;36.031;24.809;35.317;
5;1;5;2:00.131;0;;23.254;0;36.169;0;25.048;0;35.660;0;139.6;10:24.330;13:45:24.330;0:23.254;0:36.169;0:25.048;0:35.660;204.7;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;23.254;36.169;25.048;35.660;
5;1;6;1:59.069;0;;22.789;0;35.964;2;24.979;0;35.337;0;140.8;12:23.399;13:47:23.399;0:22.789;0:35.964;0:24.979;0:35.337;205.1;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;22.789;35.964;24.979;35.337;
5;1;7;1:59.611;0;;22.677;0;36.291;0;25.120;0;35.523;0;140.2;14:23.010;13:49:23.010;0:22.677;0:36.291;0:25.120;0:35.523;206.7;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;GF;22.677;36.291;25.120;35.523;
5;1;8;1:59.232;0;;22.657;0;36.156;0;25.039;0;35.380;0;140.6;16:22.242;13:51:22.242;0:22.657;0:36.156;0:25.039;0:35.380;205.9;Johann EMMANUEL;;HONDA;A;EEST 84R;HONDA;FF;22.657;36.156;25.039;35.380;
6;1;1;2:19.299;0;;39.722;0;38.060;0;25.848;0;35.669;0;120.4;2:19.299;13:37:19.299;0:39.722;0:38.060;0:25.848;0:35.669;158.7;Benjamin CAILLET;0:00:15.453;HONDA;A;JEG TAKE OFF GP;HONDA;GF;39.722;38.060;25.848;35.669;
6;1;2;1:55.621;0;;21.663;0;35.301;0;24.365;0;34.292;0;145.0;4:14.920;13:39:14.920;0:21.663;0:35.301;0:24.365;0:34.292;214.9;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.663;35.301;24.365;34.292;
6;1;3;1:55.136;0;;21.529;0;35.170;0;24.296;0;34.141;0;145.6;6:10.056;13:41:10.056;0:21.529;0:35.170;0:24.296;0:34.141;217.0;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.529;35.170;24.296;34.141;
6;1;4;1:54.953;0;;21.431;0;34.878;0;24.055;3;34.589;0;145.8;8:05.009;13:43:05.009;0:21.431;0:34.878;0:24.055;0:34.589;214.4;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.431;34.878;24.055;34.589;
6;1;5;1:54.891;0;;21.552;0;34.864;0;24.068;0;34.407;0;145.9;9:59.900;13:44:59.900;0:21.552;0:34.864;0:24.068;0:34.407;213.6;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.552;34.864;24.068;34.407;
6;1;6;1:54.690;0;;21.614;0;34.817;0;24.160;0;34.099;0;146.2;11:54.590;13:46:54.590;0:21.614;0:34.817;0:24.160;0:34.099;211.9;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.614;34.817;24.160;34.099;
6;1;7;1:54.187;3;;21.419;2;34.790;3;24.124;0;33.854;3;146.8;13:48.777;13:48:48.777;0:21.419;0:34.790;0:24.124;0:33.854;213.6;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;GF;21.419;34.790;24.124;33.854;
6;1;8;1:54.275;0;;21.419;0;34.857;0;24.103;0;33.896;0;146.7;15:43.052;13:50:43.052;0:21.419;0:34.857;0:24.103;0:33.896;213.6;Benjamin CAILLET;;HONDA;A;JEG TAKE OFF GP;HONDA;FF;21.419;34.857;24.103;33.896;
72;1;1;2:26.935;0;;38.620;0;37.938;0;28.577;0;41.800;0;114.1;2:26.935;13:37:26.935;0:38.620;0:37.938;0:28.577;0:41.800;106.2;David DA COSTA;0:00:10.808;HONDA;A;BRS - Brechon Racing School;HONDA;GF;38.620;37.938;28.577;41.800;
72;1;2;1:56.922;0;;21.903;0;36.136;0;24.297;0;34.586;0;143.4;4:23.857;13:39:23.857;0:21.903;0:36.136;0:24.297;0:34.586;212.8;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.903;36.136;24.297;34.586;
72;1;3;1:55.004;0;;21.469;0;35.195;2;24.243;0;34.097;0;145.8;6:18.861;13:41:18.861;0:21.469;0:35.195;0:24.243;0:34.097;218.3;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.469;35.195;24.243;34.097;
72;1;4;1:55.263;0;;21.458;0;35.237;0;24.154;0;34.414;0;145.5;8:14.124;13:43:14.124;0:21.458;0:35.237;0:24.154;0:34.414;217.0;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.458;35.237;24.154;34.414;
72;1;5;1:56.244;0;;22.050;0;35.461;0;24.678;0;34.055;2;144.2;10:10.368;13:45:10.368;0:22.050;0:35.461;0:24.678;0:34.055;208.7;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;22.050;35.461;24.678;34.055;
72;1;6;2:06.112;0;;21.461;0;39.242;0;26.486;0;38.923;0;132.9;12:16.480;13:47:16.480;0:21.461;0:39.242;0:26.486;0:38.923;218.3;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.461;39.242;26.486;38.923;
72;1;7;1:54.970;2;;21.390;2;35.195;0;24.106;2;34.279;0;145.8;14:11.450;13:49:11.450;0:21.390;0:35.195;0:24.106;0:34.279;217.9;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.390;35.195;24.106;34.279;
72;1;8;1:56.738;0;;21.410;0;35.971;0;24.952;0;34.405;0;143.6;16:08.188;13:51:08.188;0:21.410;0:35.971;0:24.952;0:34.405;217.9;David DA COSTA;;HONDA;A;BRS - Brechon Racing School;HONDA;FF;21.410;35.971;24.952;34.405;
78;1;1;2:23.409;0;;38.417;0;39.017;0;26.396;0;39.579;0;116.9;2:23.409;13:37:23.409;0:38.417;0:39.017;0:26.396;0:39.579;123.5;Henri MIGNOT;0:00:09.300;HONDA;A;BRS - Brechon Racing School;HONDA;GF;38.417;39.017;26.396;39.579;
78;1;2;2:00.930;0;;22.982;0;37.870;0;25.105;0;34.973;0;138.6;4:24.339;13:39:24.339;0:22.982;0:37.870;0:25.105;0:34.973;207.1;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;22.982;37.870;25.105;34.973;
78;1;3;1:55.943;0;;21.615;0;35.468;0;24.473;0;34.387;0;144.6;6:20.282;13:41:20.282;0:21.615;0:35.468;0:24.473;0:34.387;215.3;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.615;35.468;24.473;34.387;
78;1;4;1:55.257;0;;21.645;0;35.310;0;24.222;0;34.080;2;145.5;8:15.539;13:43:15.539;0:21.645;0:35.310;0:24.222;0:34.080;211.5;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.645;35.310;24.222;34.080;
78;1;5;1:55.185;2;;21.645;0;35.085;2;24.196;2;34.259;0;145.6;10:10.724;13:45:10.724;0:21.645;0:35.085;0:24.196;0:34.259;210.7;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.645;35.085;24.196;34.259;
78;1;6;2:05.181;0;;21.961;0;38.706;0;25.936;0;38.578;0;133.9;12:15.905;13:47:15.905;0:21.961;0:38.706;0:25.936;0:38.578;212.3;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.961;38.706;25.936;38.578;
78;1;7;1:55.743;0;;21.608;2;35.426;0;24.315;0;34.394;0;144.8;14:11.648;13:49:11.648;0:21.608;0:35.426;0:24.315;0:34.394;215.7;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;GF;21.608;35.426;24.315;34.394;
78;1;8;1:56.629;0;;21.706;0;35.367;0;25.207;0;34.349;0;143.7;16:08.277;13:51:08.277;0:21.706;0:35.367;0:25.207;0:34.349;210.3;Henri MIGNOT;;HONDA;A;BRS - Brechon Racing School;HONDA;FF;21.706;35.367;25.207;34.349;
82;1;1;2:32.490;0;B;38.736;0;38.409;0;26.065;0;49.280;0;109.9;2:32.490;13:37:32.490;0:38.736;0:38.409;0:26.065;0:49.280;120.4;Kyle PAYNE;0:00:08.769;HONDA;A;Ilusion Racing;HONDA;GF;38.736;38.409;26.065;49.280;
82;1;2;3:37.608;0;;1:57.987;0;36.496;0;25.703;0;37.422;0;77.0;6:10.098;13:41:10.098;1:57.987;0:36.496;0:25.703;0:37.422;81.4;Kyle PAYNE;0:01:28.522;HONDA;A;Ilusion Racing;HONDA;GF;117.987;36.496;25.703;37.422;
82;1;3;1:57.034;0;;21.715;0;35.856;0;24.696;0;34.767;0;143.3;8:07.132;13:43:07.132;0:21.715;0:35.856;0:24.696;0:34.767;214.0;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;21.715;35.856;24.696;34.767;
82;1;4;1:57.045;0;;22.098;0;35.619;0;24.556;0;34.772;0;143.2;10:04.177;13:45:04.177;0:22.098;0:35.619;0:24.556;0:34.772;211.9;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;22.098;35.619;24.556;34.772;
82;1;5;1:56.455;0;;21.734;0;35.484;0;24.558;0;34.679;0;144.0;12:00.632;13:47:00.632;0:21.734;0:35.484;0:24.558;0:34.679;211.1;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;21.734;35.484;24.558;34.679;
82;1;6;1:55.589;2;;21.585;0;35.359;0;24.366;2;34.279;2;145.0;13:56.221;13:48:56.221;0:21.585;0:35.359;0:24.366;0:34.279;211.5;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;GF;21.585;35.359;24.366;34.279;
82;1;7;1:55.749;0;;21.435;2;35.289;2;24.559;0;34.466;0;144.8;15:51.970;13:50:51.970;0:21.435;0:35.289;0:24.559;0:34.466;211.5;Kyle PAYNE;;HONDA;A;Ilusion Racing;HONDA;FF;21.435;35.289;24.559;34.466;
