﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
20;1;1;38:17.371;0;;36:20.805;0;45.668;0;28.796;0;42.102;0;7.3;38:17.371;11:18:17.371;36:20.805;0:45.668;0:28.796;0:42.102;169.6;Jakkreephat PHUETTISAN;0:35:53.786;HONDA;;Honda Racing Thailand;HONDA;GF;2180.805;45.668;28.796;42.102;
20;1;2;2:16.466;0;;23.649;0;42.486;0;28.288;0;42.043;0;122.9;40:33.837;11:20:33.837;0:23.649;0:42.486;0:28.288;0:42.043;230.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;23.649;42.486;28.288;42.043;
20;1;3;2:13.356;0;;23.380;0;41.338;0;27.512;0;41.126;0;125.7;42:47.193;11:22:47.193;0:23.380;0:41.338;0:27.512;0:41.126;229.9;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;23.380;41.338;27.512;41.126;
20;1;4;2:12.784;0;;23.207;0;40.884;0;27.603;0;41.090;0;126.3;44:59.977;11:24:59.977;0:23.207;0:40.884;0:27.603;0:41.090;231.3;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;23.207;40.884;27.603;41.090;
20;1;5;2:12.383;0;;23.007;0;40.961;0;27.338;0;41.077;0;126.6;47:12.360;11:27:12.360;0:23.007;0:40.961;0:27.338;0:41.077;230.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;23.007;40.961;27.338;41.077;
20;1;6;2:12.990;0;;22.937;0;40.916;0;28.346;0;40.791;0;126.1;49:25.350;11:29:25.350;0:22.937;0:40.916;0:28.346;0:40.791;231.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.937;40.916;28.346;40.791;
20;1;7;2:10.601;0;;22.895;0;40.262;0;27.283;0;40.161;0;128.4;51:35.951;11:31:35.951;0:22.895;0:40.262;0:27.283;0:40.161;231.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.895;40.262;27.283;40.161;
20;1;8;2:09.508;0;;22.708;0;39.875;0;26.858;0;40.067;0;129.5;53:45.459;11:33:45.459;0:22.708;0:39.875;0:26.858;0:40.067;230.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.708;39.875;26.858;40.067;
20;1;9;2:08.448;0;;22.455;0;39.627;0;26.873;0;39.493;0;130.5;55:53.907;11:35:53.907;0:22.455;0:39.627;0:26.873;0:39.493;231.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.455;39.627;26.873;39.493;
20;1;10;2:08.887;0;;22.524;0;39.610;0;26.912;0;39.841;0;130.1;58:02.794;11:38:02.794;0:22.524;0:39.610;0:26.912;0:39.841;229.9;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.524;39.610;26.912;39.841;
20;1;11;2:08.221;2;;22.385;0;39.491;0;26.734;0;39.611;0;130.8;1:00:11.015;11:40:11.015;0:22.385;0:39.491;0:26.734;0:39.611;229.9;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.385;39.491;26.734;39.611;
20;1;12;2:08.234;0;;22.283;2;39.171;0;26.540;2;40.240;0;130.7;1:02:19.249;11:42:19.249;0:22.283;0:39.171;0:26.540;0:40.240;230.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.283;39.171;26.540;40.240;
20;1;13;2:08.447;0;;22.748;0;39.365;0;26.912;0;39.422;2;130.5;1:04:27.696;11:44:27.696;0:22.748;0:39.365;0:26.912;0:39.422;230.3;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.748;39.365;26.912;39.422;
20;1;14;2:08.278;0;;22.441;0;39.107;2;26.636;0;40.094;0;130.7;1:06:35.974;11:46:35.974;0:22.441;0:39.107;0:26.636;0:40.094;231.3;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;FF;22.441;39.107;26.636;40.094;
21;1;1;37:36.543;0;;35:43.177;0;42.897;0;28.493;0;41.976;0;7.4;37:36.543;11:17:36.543;35:43.177;0:42.897;0:28.493;0:41.976;177.4;Ruché MOODLEY;0:35:20.291;KTM;;FINETWORK TEAM;KTM;GF;2143.177;42.897;28.493;41.976;
21;1;2;2:17.225;0;;23.485;0;42.664;0;28.918;0;42.158;0;122.2;39:53.768;11:19:53.768;0:23.485;0:42.664;0:28.918;0:42.158;227.9;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;23.485;42.664;28.918;42.158;
21;1;3;2:13.248;0;;23.506;0;41.384;0;27.505;0;40.853;0;125.8;42:07.016;11:22:07.016;0:23.506;0:41.384;0:27.505;0:40.853;217.4;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;23.506;41.384;27.505;40.853;
21;1;4;2:11.701;0;;22.941;0;41.096;0;27.543;0;40.121;0;127.3;44:18.717;11:24:18.717;0:22.941;0:41.096;0:27.543;0:40.121;229.4;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.941;41.096;27.543;40.121;
21;1;5;2:10.624;0;;22.959;0;40.499;0;27.098;0;40.068;0;128.3;46:29.341;11:26:29.341;0:22.959;0:40.499;0:27.098;0:40.068;228.4;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.959;40.499;27.098;40.068;
21;1;6;2:09.874;0;;22.832;0;39.884;0;27.037;0;40.121;0;129.1;48:39.215;11:28:39.215;0:22.832;0:39.884;0:27.037;0:40.121;223.2;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.832;39.884;27.037;40.121;
21;1;7;2:24.765;0;B;23.261;0;40.574;0;28.592;0;52.338;0;115.8;51:03.980;11:31:03.980;0:23.261;0:40.574;0:28.592;0:52.338;221.0;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;23.261;40.574;28.592;52.338;
21;1;8;6:17.137;0;;4:28.021;0;40.481;0;27.026;0;41.609;0;44.5;57:21.117;11:37:21.117;4:28.021;0:40.481;0:27.026;0:41.609;145.5;Ruché MOODLEY;0:04:08.981;KTM;;FINETWORK TEAM;KTM;GF;268.021;40.481;27.026;41.609;
21;1;9;2:08.376;0;;22.524;0;39.812;0;26.821;0;39.219;0;130.6;59:29.493;11:39:29.493;0:22.524;0:39.812;0:26.821;0:39.219;232.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.524;39.812;26.821;39.219;
21;1;10;2:07.736;0;;22.482;0;39.543;0;26.473;0;39.238;0;131.2;1:01:37.229;11:41:37.229;0:22.482;0:39.543;0:26.473;0:39.238;232.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.482;39.543;26.473;39.238;
21;1;11;2:06.875;2;;22.355;0;39.273;2;26.381;2;38.866;2;132.1;1:03:44.104;11:43:44.104;0:22.355;0:39.273;0:26.381;0:38.866;231.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;22.355;39.273;26.381;38.866;
21;1;12;2:07.126;0;;22.176;2;39.430;0;26.473;0;39.047;0;131.9;1:05:51.230;11:45:51.230;0:22.176;0:39.430;0:26.473;0:39.047;233.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;FF;22.176;39.430;26.473;39.047;
25;1;1;41:08.692;0;;39:10.168;0;44.712;0;29.745;0;44.067;0;6.8;41:08.692;11:21:08.692;39:10.168;0:44.712;0:29.745;0:44.067;154.0;Leonardo ABRUZZO;0:38:45.878;KTM;;MTA JUNIOR TEAM;KTM;GF;2350.168;44.712;29.745;44.067;
25;1;2;2:14.905;0;;23.778;0;42.172;0;27.823;0;41.132;0;124.3;43:23.597;11:23:23.597;0:23.778;0:42.172;0:27.823;0:41.132;224.2;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.778;42.172;27.823;41.132;
