﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;8;1:57.611;0;;34.766;0;47.109;0;35.736;0;142.5;16:38.790;09:16:38.790;0:34.766;0:47.109;0:35.736;228.4;Gianmarco PRADEL;;;;US Racing;;GF;34.766;47.109;35.736;
12;1;9;2:30.459;0;B;41.840;0;58.030;0;50.589;0;111.4;19:09.249;09:19:09.249;0:41.840;0:58.030;0:50.589;230.3;Gianmarco PRADEL;;;;US Racing;;RF;41.840;58.030;50.589;
12;1;10;5:36.154;0;;4:03.193;0;47.611;0;45.350;0;49.9;24:45.403;09:24:45.403;4:03.193;0:47.611;0:45.350;131.8;Gianmarco PRADEL;0:03:29.799;;;US Racing;;GF;243.193;47.611;45.350;
12;1;11;1:55.118;2;;34.400;2;46.331;2;34.387;2;145.6;26:40.521;09:26:40.521;0:34.400;0:46.331;0:34.387;225.1;Gianmarco PRADEL;;;;US Racing;;FF;34.400;46.331;34.387;
14;1;1;3:01.508;0;;1:12.948;0;1:02.723;0;45.837;0;92.4;3:01.508;09:03:01.508;1:12.948;1:02.723;0:45.837;131.3;Wiktor DOBRZANSKI;0:00:27.556;R;;Tecnicar;;GF;72.948;62.723;45.837;
14;1;2;2:32.151;0;;48.184;0;1:00.361;0;43.606;0;110.2;5:33.659;09:05:33.659;0:48.184;1:00.361;0:43.606;144.6;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;48.184;60.361;43.606;
14;1;3;2:23.245;0;;44.570;0;57.292;0;41.383;0;117.0;7:56.904;09:07:56.904;0:44.570;0:57.292;0:41.383;161.8;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;44.570;57.292;41.383;
14;1;4;2:16.746;0;;42.542;0;54.023;0;40.181;0;122.6;10:13.650;09:10:13.650;0:42.542;0:54.023;0:40.181;161.8;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;42.542;54.023;40.181;
14;1;5;2:21.068;0;;41.597;0;58.970;0;40.501;0;118.8;12:34.718;09:12:34.718;0:41.597;0:58.970;0:40.501;175.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;41.597;58.970;40.501;
14;1;6;2:10.590;0;;38.414;0;53.049;0;39.127;0;128.4;14:45.308;09:14:45.308;0:38.414;0:53.049;0:39.127;227.4;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;38.414;53.049;39.127;
14;1;7;2:04.318;0;;36.655;0;50.171;0;37.492;0;134.9;16:49.626;09:16:49.626;0:36.655;0:50.171;0:37.492;227.0;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;36.655;50.171;37.492;
14;1;8;2:30.593;0;B;38.951;0;56.169;0;55.473;0;111.3;19:20.219;09:19:20.219;0:38.951;0:56.169;0:55.473;227.0;Wiktor DOBRZANSKI;;R;;Tecnicar;;RF;38.951;56.169;55.473;
14;1;9;5:32.573;0;;3:57.314;0;50.267;0;44.992;0;50.4;24:52.792;09:24:52.792;3:57.314;0:50.267;0:44.992;132.9;Wiktor DOBRZANSKI;0:03:20.750;R;;Tecnicar;;GF;237.314;50.267;44.992;
14;1;10;1:59.948;2;;35.950;2;47.825;2;36.173;2;139.8;26:52.740;09:26:52.740;0:35.950;0:47.825;0:36.173;226.5;Wiktor DOBRZANSKI;;R;;Tecnicar;;FF;35.950;47.825;36.173;
18;1;1;2:11.715;0;;43.714;0;51.267;0;36.734;0;127.3;2:11.715;09:02:11.715;0:43.714;0:51.267;0:36.734;148.9;Andrés CÁRDENAS;0:00:05.102;;;Campos Racing;;GF;43.714;51.267;36.734;
18;1;2;2:00.057;0;;35.797;0;48.670;0;35.590;0;139.6;4:11.772;09:04:11.772;0:35.797;0:48.670;0:35.590;219.2;Andrés CÁRDENAS;;;;Campos Racing;;GF;35.797;48.670;35.590;
18;1;3;1:57.482;0;;34.939;0;47.595;0;34.948;0;142.7;6:09.254;09:06:09.254;0:34.939;0:47.595;0:34.948;221.4;Andrés CÁRDENAS;;;;Campos Racing;;GF;34.939;47.595;34.948;
18;1;4;1:56.751;0;;34.630;0;47.307;0;34.814;0;143.6;8:06.005;09:08:06.005;0:34.630;0:47.307;0:34.814;222.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;34.630;47.307;34.814;
18;1;5;1:56.891;0;;34.519;0;47.647;0;34.725;0;143.4;10:02.896;09:10:02.896;0:34.519;0:47.647;0:34.725;224.6;Andrés CÁRDENAS;;;;Campos Racing;;GF;34.519;47.647;34.725;
18;1;6;1:56.162;0;;34.520;0;46.783;0;34.859;0;144.3;11:59.058;09:11:59.058;0:34.520;0:46.783;0:34.859;224.6;Andrés CÁRDENAS;;;;Campos Racing;;GF;34.520;46.783;34.859;
18;1;7;1:55.401;0;;34.234;0;46.531;0;34.636;2;145.3;13:54.459;09:13:54.459;0:34.234;0:46.531;0:34.636;226.0;Andrés CÁRDENAS;;;;Campos Racing;;GF;34.234;46.531;34.636;
18;1;8;1:56.069;0;;34.495;0;46.350;0;35.224;0;144.4;15:50.528;09:15:50.528;0:34.495;0:46.350;0:35.224;223.2;Andrés CÁRDENAS;;;;Campos Racing;;GF;34.495;46.350;35.224;
18;1;9;2:12.419;0;B;34.495;0;47.461;0;50.463;0;126.6;18:02.947;09:18:02.947;0:34.495;0:47.461;0:50.463;222.8;Andrés CÁRDENAS;;;;Campos Racing;;RF;34.495;47.461;50.463;
18;1;10;6:00.001;0;;4:38.418;0;46.513;0;35.070;0;46.6;24:02.948;09:24:02.948;4:38.418;0:46.513;0:35.070;163.7;Andrés CÁRDENAS;0:04:05.257;;;Campos Racing;;GF;278.418;46.513;35.070;
18;1;11;1:54.623;2;;34.085;2;45.483;3;35.055;0;146.3;25:57.571;09:25:57.571;0:34.085;0:45.483;0:35.055;221.4;Andrés CÁRDENAS;;;;Campos Racing;;FF;34.085;45.483;35.055;
19;1;1;2:46.291;0;;1:14.445;0;52.789;0;39.057;0;100.8;2:46.291;09:02:46.291;1:14.445;0:52.789;0:39.057;130.2;Kabir ANURAG;0:00:33.729;R;;US Racing;;GF;74.445;52.789;39.057;
19;1;2;2:02.896;0;;36.749;0;49.512;0;36.635;0;136.4;4:49.187;09:04:49.187;0:36.749;0:49.512;0:36.635;222.8;Kabir ANURAG;;R;;US Racing;;GF;36.749;49.512;36.635;
19;1;3;2:01.476;0;;36.596;0;49.228;0;35.652;0;138.0;6:50.663;09:06:50.663;0:36.596;0:49.228;0:35.652;224.2;Kabir ANURAG;;R;;US Racing;;GF;36.596;49.228;35.652;
19;1;4;1:58.526;0;;35.234;0;47.958;0;35.334;0;141.4;8:49.189;09:08:49.189;0:35.234;0:47.958;0:35.334;227.0;Kabir ANURAG;;R;;US Racing;;GF;35.234;47.958;35.334;
19;1;5;1:57.733;0;;35.297;0;47.388;0;35.048;0;142.4;10:46.922;09:10:46.922;0:35.297;0:47.388;0:35.048;227.9;Kabir ANURAG;;R;;US Racing;;GF;35.297;47.388;35.048;
19;1;6;1:57.335;0;;34.940;0;47.371;0;35.024;0;142.9;12:44.257;09:12:44.257;0:34.940;0:47.371;0:35.024;227.4;Kabir ANURAG;;R;;US Racing;;GF;34.940;47.371;35.024;
19;1;7;1:57.679;0;;34.848;0;47.221;0;35.610;0;142.5;14:41.936;09:14:41.936;0:34.848;0:47.221;0:35.610;227.9;Kabir ANURAG;;R;;US Racing;;GF;34.848;47.221;35.610;
19;1;8;1:58.273;0;;34.854;0;46.840;0;36.579;0;141.8;16:40.209;09:16:40.209;0:34.854;0:46.840;0:36.579;229.4;Kabir ANURAG;;R;;US Racing;;GF;34.854;46.840;36.579;
19;1;9;2:30.457;0;B;41.080;0;58.433;0;50.944;0;111.4;19:10.666;09:19:10.666;0:41.080;0:58.433;0:50.944;228.9;Kabir ANURAG;;R;;US Racing;;RF;41.080;58.433;50.944;
19;1;10;5:49.671;0;;4:12.883;0;46.158;0;50.630;0;47.9;25:00.337;09:25:00.337;4:12.883;0:46.158;0:50.630;106.7;Kabir ANURAG;0:03:36.150;R;;US Racing;;GF;252.883;46.158;50.630;
19;1;11;1:54.355;2;;34.172;2;45.744;2;34.439;2;146.6;26:54.692;09:26:54.692;0:34.172;0:45.744;0:34.439;225.6;Kabir ANURAG;;R;;US Racing;;FF;34.172;45.744;34.439;
21;1;1;2:32.090;0;;1:03.698;0;51.194;0;37.198;0;110.2;2:32.090;09:02:32.090;1:03.698;0:51.194;0:37.198;146.5;Lucas FLUXÁ;0:00:23.898;R;;F4MP Motorsport;;GF;63.698;51.194;37.198;
21;1;2;2:01.919;0;;36.184;0;49.604;0;36.131;0;137.5;4:34.009;09:04:34.009;0:36.184;0:49.604;0:36.131;221.4;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;36.184;49.604;36.131;
21;1;3;1:58.964;0;;35.188;0;48.100;0;35.676;0;140.9;6:32.973;09:06:32.973;0:35.188;0:48.100;0:35.676;222.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;35.188;48.100;35.676;
21;1;4;1:59.319;0;;35.083;0;48.527;0;35.709;0;140.5;8:32.292;09:08:32.292;0:35.083;0:48.527;0:35.709;224.6;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;35.083;48.527;35.709;
21;1;5;1:56.945;0;;34.594;0;47.220;0;35.131;0;143.4;10:29.237;09:10:29.237;0:34.594;0:47.220;0:35.131;225.6;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;34.594;47.220;35.131;
21;1;6;1:58.091;0;;34.587;0;47.142;0;36.362;0;142.0;12:27.328;09:12:27.328;0:34.587;0:47.142;0:36.362;227.4;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;34.587;47.142;36.362;
21;1;7;1:56.159;0;;34.502;0;46.647;0;35.010;0;144.3;14:23.487;09:14:23.487;0:34.502;0:46.647;0:35.010;225.1;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;34.502;46.647;35.010;
21;1;8;1:57.387;0;;34.796;0;47.123;0;35.468;0;142.8;16:20.874;09:16:20.874;0:34.796;0:47.123;0:35.468;227.9;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;34.796;47.123;35.468;
21;1;9;2:18.424;0;B;34.438;2;52.802;0;51.184;0;121.1;18:39.298;09:18:39.298;0:34.438;0:52.802;0:51.184;224.6;Lucas FLUXÁ;;R;;F4MP Motorsport;;RF;34.438;52.802;51.184;
21;1;10;5:49.211;0;;4:23.441;0;48.244;0;37.526;0;48.0;24:28.509;09:24:28.509;4:23.441;0:48.244;0:37.526;159.2;Lucas FLUXÁ;0:03:51.433;R;;F4MP Motorsport;;GF;263.441;48.244;37.526;
21;1;11;1:55.602;2;;34.943;0;46.142;2;34.517;2;145.0;26:24.111;09:26:24.111;0:34.943;0:46.142;0:34.517;223.7;Lucas FLUXÁ;;R;;F4MP Motorsport;;FF;34.943;46.142;34.517;
22;1;1;2:57.284;0;;1:18.509;0;57.720;0;41.055;0;94.6;2:57.284;09:02:57.284;1:18.509;0:57.720;0:41.055;114.0;Nathanael BERREBY;0:00:36.480;R;;Maffi Racing;;GF;78.509;57.720;41.055;
22;1;2;2:38.397;0;;1:03.939;0;52.334;0;42.124;0;105.8;5:35.681;09:05:35.681;1:03.939;0:52.334;0:42.124;212.3;Nathanael BERREBY;;R;;Maffi Racing;;GF;63.939;52.334;42.124;
22;1;3;2:24.328;0;;43.118;0;59.897;0;41.313;0;116.2;8:00.009;09:08:00.009;0:43.118;0:59.897;0:41.313;217.0;Nathanael BERREBY;;R;;Maffi Racing;;GF;43.118;59.897;41.313;
22;1;4;2:12.307;0;;39.686;0;54.720;0;37.901;0;126.7;10:12.316;09:10:12.316;0:39.686;0:54.720;0:37.901;217.0;Nathanael BERREBY;;R;;Maffi Racing;;GF;39.686;54.720;37.901;
22;1;5;2:23.518;0;;40.491;0;1:02.884;0;40.143;0;116.8;12:35.834;09:12:35.834;0:40.491;1:02.884;0:40.143;219.2;Nathanael BERREBY;;R;;Maffi Racing;;GF;40.491;62.884;40.143;
22;1;6;2:09.982;0;;38.665;0;53.789;0;37.528;0;129.0;14:45.816;09:14:45.816;0:38.665;0:53.789;0:37.528;221.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;38.665;53.789;37.528;
22;1;7;2:04.565;0;;37.384;0;50.136;0;37.045;0;134.6;16:50.381;09:16:50.381;0:37.384;0:50.136;0:37.045;222.3;Nathanael BERREBY;;R;;Maffi Racing;;GF;37.384;50.136;37.045;
22;1;8;2:34.127;0;B;39.556;0;55.810;0;58.761;0;108.8;19:24.508;09:19:24.508;0:39.556;0:55.810;0:58.761;209.5;Nathanael BERREBY;;R;;Maffi Racing;;RF;39.556;55.810;58.761;
22;1;9;5:42.009;0;;4:04.236;0;54.083;0;43.690;0;49.0;25:06.517;09:25:06.517;4:04.236;0:54.083;0:43.690;109.7;Nathanael BERREBY;0:03:24.319;R;;Maffi Racing;;GF;244.236;54.083;43.690;
22;1;10;2:03.193;2;;36.677;2;49.905;2;36.611;2;136.1;27:09.710;09:27:09.710;0:36.677;0:49.905;0:36.611;217.0;Nathanael BERREBY;;R;;Maffi Racing;;FF;36.677;49.905;36.611;
23;1;1;3:15.716;0;;1:29.922;0;1:02.270;0;43.524;0;85.7;3:15.716;09:03:15.716;1:29.922;1:02.270;0:43.524;136.9;Preston LAMBERT;0:00:45.252;R;;Rodin Motorsport;;GF;89.922;62.270;43.524;
23;1;2;2:16.246;0;;40.921;0;54.913;0;40.412;0;123.1;5:31.962;09:05:31.962;0:40.921;0:54.913;0:40.412;196.2;Preston LAMBERT;;R;;Rodin Motorsport;;GF;40.921;54.913;40.412;
23;1;3;2:11.336;0;;39.164;0;52.950;0;39.222;0;127.7;7:43.298;09:07:43.298;0:39.164;0:52.950;0:39.222;223.2;Preston LAMBERT;;R;;Rodin Motorsport;;GF;39.164;52.950;39.222;
23;1;4;2:07.421;0;;38.049;0;51.026;0;38.346;0;131.6;9:50.719;09:09:50.719;0:38.049;0:51.026;0:38.346;225.1;Preston LAMBERT;;R;;Rodin Motorsport;;GF;38.049;51.026;38.346;
23;1;5;2:03.982;0;;37.424;0;49.548;0;37.010;0;135.2;11:54.701;09:11:54.701;0:37.424;0:49.548;0:37.010;226.5;Preston LAMBERT;;R;;Rodin Motorsport;;GF;37.424;49.548;37.010;
23;1;6;2:01.708;0;;36.219;0;48.492;0;36.997;0;137.7;13:56.409;09:13:56.409;0:36.219;0:48.492;0:36.997;228.4;Preston LAMBERT;;R;;Rodin Motorsport;;GF;36.219;48.492;36.997;
23;1;7;1:59.311;0;;35.601;0;47.624;0;36.086;0;140.5;15:55.720;09:15:55.720;0:35.601;0:47.624;0:36.086;230.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;35.601;47.624;36.086;
23;1;8;2:10.766;0;B;35.643;0;47.381;0;47.742;0;128.2;18:06.486;09:18:06.486;0:35.643;0:47.381;0:47.742;229.9;Preston LAMBERT;;R;;Rodin Motorsport;;RF;35.643;47.381;47.742;
23;1;9;6:32.598;0;;5:02.257;0;47.606;0;42.735;0;42.7;24:39.084;09:24:39.084;5:02.257;0:47.606;0:42.735;153.3;Preston LAMBERT;0:04:28.281;R;;Rodin Motorsport;;GF;302.257;47.606;42.735;
23;1;10;1:55.628;2;;34.594;2;46.305;2;34.729;2;145.0;26:34.712;09:26:34.712;0:34.594;0:46.305;0:34.729;223.7;Preston LAMBERT;;R;;Rodin Motorsport;;FF;34.594;46.305;34.729;
24;1;1;3:16.245;0;;1:38.252;0;56.573;0;41.420;0;85.4;3:16.245;09:03:16.245;1:38.252;0:56.573;0:41.420;129.1;Adam HIDEG;0:00:53.905;R;;Jenzer Motorsport;;GF;98.252;56.573;41.420;
24;1;2;2:13.048;0;;40.952;0;52.767;0;39.329;0;126.0;5:29.293;09:05:29.293;0:40.952;0:52.767;0:39.329;183.6;Adam HIDEG;;R;;Jenzer Motorsport;;GF;40.952;52.767;39.329;
24;1;3;2:06.804;0;;37.633;0;51.143;0;38.028;0;132.2;7:36.097;09:07:36.097;0:37.633;0:51.143;0:38.028;225.1;Adam HIDEG;;R;;Jenzer Motorsport;;GF;37.633;51.143;38.028;
24;1;4;2:06.623;0;;37.220;0;51.369;0;38.034;0;132.4;9:42.720;09:09:42.720;0:37.220;0:51.369;0:38.034;227.4;Adam HIDEG;;R;;Jenzer Motorsport;;GF;37.220;51.369;38.034;
24;1;5;2:01.725;0;;36.355;0;48.849;0;36.521;0;137.7;11:44.445;09:11:44.445;0:36.355;0:48.849;0:36.521;228.9;Adam HIDEG;;R;;Jenzer Motorsport;;GF;36.355;48.849;36.521;
24;1;6;2:00.309;0;;36.028;0;48.077;0;36.204;0;139.4;13:44.754;09:13:44.754;0:36.028;0:48.077;0:36.204;227.9;Adam HIDEG;;R;;Jenzer Motorsport;;GF;36.028;48.077;36.204;
24;1;7;1:58.736;0;;35.538;0;47.745;0;35.453;0;141.2;15:43.490;09:15:43.490;0:35.538;0:47.745;0:35.453;228.4;Adam HIDEG;;R;;Jenzer Motorsport;;GF;35.538;47.745;35.453;
24;1;8;2:13.515;0;B;35.225;0;47.383;0;50.907;0;125.6;17:57.005;09:17:57.005;0:35.225;0:47.383;0:50.907;228.9;Adam HIDEG;;R;;Jenzer Motorsport;;RF;35.225;47.383;50.907;
24;1;9;6:22.092;0;;4:58.724;0;47.242;0;36.126;0;43.9;24:19.097;09:24:19.097;4:58.724;0:47.242;0:36.126;96.4;Adam HIDEG;0:04:20.000;R;;Jenzer Motorsport;;GF;298.724;47.242;36.126;
24;1;10;1:54.949;2;;34.347;2;46.036;2;34.566;2;145.8;26:14.046;09:26:14.046;0:34.347;0:46.036;0:34.566;230.3;Adam HIDEG;;R;;Jenzer Motorsport;;FF;34.347;46.036;34.566;
25;1;1;3:04.305;0;;1:34.682;0;52.670;0;36.953;0;91.0;3:04.305;09:03:04.305;1:34.682;0:52.670;0:36.953;123.7;Arthur DORISON;0:00:54.592;R;;Jenzer Motorsport;;GF;94.682;52.670;36.953;
25;1;2;2:01.134;0;;36.013;0;49.163;0;35.958;0;138.4;5:05.439;09:05:05.439;0:36.013;0:49.163;0:35.958;216.6;Arthur DORISON;;R;;Jenzer Motorsport;;GF;36.013;49.163;35.958;
25;1;3;1:58.740;0;;35.268;0;48.035;0;35.437;0;141.2;7:04.179;09:07:04.179;0:35.268;0:48.035;0:35.437;220.5;Arthur DORISON;;R;;Jenzer Motorsport;;GF;35.268;48.035;35.437;
25;1;4;1:58.898;0;;35.016;0;47.731;0;36.151;0;141.0;9:03.077;09:09:03.077;0:35.016;0:47.731;0:36.151;223.7;Arthur DORISON;;R;;Jenzer Motorsport;;GF;35.016;47.731;36.151;
25;1;5;1:57.450;0;;35.004;0;47.229;0;35.217;0;142.7;11:00.527;09:11:00.527;0:35.004;0:47.229;0:35.217;229.9;Arthur DORISON;;R;;Jenzer Motorsport;;GF;35.004;47.229;35.217;
25;1;6;1:57.026;0;;34.708;0;47.089;0;35.229;0;143.3;12:57.553;09:12:57.553;0:34.708;0:47.089;0:35.229;223.7;Arthur DORISON;;R;;Jenzer Motorsport;;GF;34.708;47.089;35.229;
25;1;7;1:56.997;0;;34.751;0;47.046;0;35.200;0;143.3;14:54.550;09:14:54.550;0:34.751;0:47.046;0:35.200;225.1;Arthur DORISON;;R;;Jenzer Motorsport;;GF;34.751;47.046;35.200;
25;1;8;2:05.983;0;;34.904;0;53.487;0;37.592;0;133.1;17:00.533;09:17:00.533;0:34.904;0:53.487;0:37.592;225.1;Arthur DORISON;;R;;Jenzer Motorsport;;RF;34.904;53.487;37.592;
25;1;9;2:28.254;0;B;39.871;0;57.626;0;50.757;0;113.1;19:28.787;09:19:28.787;0:39.871;0:57.626;0:50.757;207.1;Arthur DORISON;;R;;Jenzer Motorsport;;RF;39.871;57.626;50.757;
25;1;10;4:49.544;0;;3:27.206;0;47.137;0;35.201;0;57.9;24:18.331;09:24:18.331;3:27.206;0:47.137;0:35.201;99.3;Arthur DORISON;0:02:50.197;R;;Jenzer Motorsport;;GF;207.206;47.137;35.201;
25;1;11;1:55.621;2;;34.531;2;46.218;2;34.872;2;145.0;26:13.952;09:26:13.952;0:34.531;0:46.218;0:34.872;226.5;Arthur DORISON;;R;;Jenzer Motorsport;;FF;34.531;46.218;34.872;
