﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;11;8:14.402;0;;6:21.184;0;42.966;0;28.867;0;41.385;0;33.9;32:09.044;10:22:09.044;6:21.184;0:42.966;0:28.867;0:41.385;131.1;Afonso ALMEIDA;0:05:59.115;HONDA;B;AGR TEAM;HONDA;GF;381.184;42.966;28.867;41.385;
10;1;12;2:29.615;0;B;24.468;0;41.540;0;28.482;0;55.125;0;112.1;34:38.659;10:24:38.659;0:24.468;0:41.540;0:28.482;0:55.125;208.7;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;RF;24.468;41.540;28.482;55.125;
10;1;13;5:07.326;0;;3:16.622;0;41.649;0;28.276;0;40.779;0;54.6;39:45.985;10:29:45.985;3:16.622;0:41.649;0:28.276;0:40.779;149.1;Afonso ALMEIDA;0:02:57.538;HONDA;B;AGR TEAM;HONDA;GF;196.622;41.649;28.276;40.779;
10;1;14;2:14.133;0;;24.204;0;41.273;0;28.030;0;40.626;0;125.0;42:00.118;10:32:00.118;0:24.204;0:41.273;0:28.030;0:40.626;209.9;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;24.204;41.273;28.030;40.626;
10;1;15;2:12.304;2;;24.197;2;40.518;2;27.704;2;39.885;2;126.7;44:12.422;10:34:12.422;0:24.197;0:40.518;0:27.704;0:39.885;209.1;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;24.197;40.518;27.704;39.885;
11;1;1;3:32.134;0;;1:34.808;0;44.724;0;29.565;0;43.037;0;79.0;3:32.134;09:53:32.134;1:34.808;0:44.724;0:29.565;0:43.037;119.3;David GONZÁLEZ;0:01:06.898;HONDA;B;AC RACING TEAM;HONDA;GF;94.808;44.724;29.565;43.037;
11;1;2;2:17.160;0;;24.787;0;42.476;0;28.532;0;41.365;0;122.2;5:49.294;09:55:49.294;0:24.787;0:42.476;0:28.532;0:41.365;203.2;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;24.787;42.476;28.532;41.365;
11;1;3;2:13.812;0;;24.328;0;41.316;0;27.852;0;40.316;0;125.3;8:03.106;09:58:03.106;0:24.328;0:41.316;0:27.852;0:40.316;214.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;24.328;41.316;27.852;40.316;
11;1;4;2:11.238;0;;23.741;0;40.331;0;27.340;0;39.826;0;127.7;10:14.344;10:00:14.344;0:23.741;0:40.331;0:27.340;0:39.826;212.3;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;23.741;40.331;27.340;39.826;
11;1;5;2:10.697;0;;23.614;0;40.306;0;27.166;2;39.611;0;128.3;12:25.041;10:02:25.041;0:23.614;0:40.306;0:27.166;0:39.611;214.0;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;23.614;40.306;27.166;39.611;
11;1;6;2:11.306;0;;23.540;0;39.937;2;27.736;0;40.093;0;127.7;14:36.347;10:04:36.347;0:23.540;0:39.937;0:27.736;0:40.093;214.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;23.540;39.937;27.736;40.093;
11;1;7;2:10.682;2;;23.582;0;40.383;0;27.229;0;39.488;2;128.3;16:47.029;10:06:47.029;0:23.582;0:40.383;0:27.229;0:39.488;211.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;23.582;40.383;27.229;39.488;
11;1;8;2:10.821;0;;23.326;2;40.131;0;27.520;0;39.844;0;128.2;18:57.850;10:08:57.850;0:23.326;0:40.131;0:27.520;0:39.844;213.6;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;23.326;40.131;27.520;39.844;
11;1;9;2:26.357;0;B;23.721;0;40.744;0;27.859;0;54.033;0;114.6;21:24.207;10:11:24.207;0:23.721;0:40.744;0:27.859;0:54.033;211.5;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;23.721;40.744;27.859;54.033;
14;1;1;2:54.056;0;;56.589;0;44.177;0;29.538;0;43.752;0;96.3;2:54.056;09:52:54.056;0:56.589;0:44.177;0:29.538;0:43.752;139.9;Edu GUTIÉRREZ;0:00:29.908;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;56.589;44.177;29.538;43.752;
14;1;2;2:15.500;0;;23.889;0;41.933;0;28.276;0;41.402;0;123.7;5:09.556;09:55:09.556;0:23.889;0:41.933;0:28.276;0:41.402;217.0;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;23.889;41.933;28.276;41.402;
14;1;3;2:13.171;0;;23.897;0;40.668;0;27.619;0;40.987;0;125.9;7:22.727;09:57:22.727;0:23.897;0:40.668;0:27.619;0:40.987;212.8;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;23.897;40.668;27.619;40.987;
14;1;4;2:11.253;0;;23.690;0;40.159;0;27.275;0;40.129;0;127.7;9:33.980;09:59:33.980;0:23.690;0:40.159;0:27.275;0:40.129;218.3;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;23.690;40.159;27.275;40.129;
14;1;5;2:12.288;0;;23.440;0;40.642;0;27.484;0;40.722;0;126.7;11:46.268;10:01:46.268;0:23.440;0:40.642;0:27.484;0:40.722;213.6;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;23.440;40.642;27.484;40.722;
14;1;6;2:10.439;0;;23.410;0;40.066;0;27.872;0;39.091;0;128.5;13:56.707;10:03:56.707;0:23.410;0:40.066;0:27.872;0:39.091;217.0;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;23.410;40.066;27.872;39.091;
14;1;7;2:08.747;0;;23.099;0;39.752;0;27.063;0;38.833;0;130.2;16:05.454;10:06:05.454;0:23.099;0:39.752;0:27.063;0:38.833;217.4;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;23.099;39.752;27.063;38.833;
14;1;8;2:10.909;0;;23.389;0;40.255;0;27.358;0;39.907;0;128.1;18:16.363;10:08:16.363;0:23.389;0:40.255;0:27.358;0:39.907;211.5;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;23.389;40.255;27.358;39.907;
14;1;9;2:07.426;2;;23.067;0;39.325;0;26.604;2;38.430;2;131.6;20:23.789;10:10:23.789;0:23.067;0:39.325;0:26.604;0:38.430;214.4;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;23.067;39.325;26.604;38.430;
14;1;10;2:10.835;0;;22.935;0;39.407;0;28.025;0;40.468;0;128.1;22:34.624;10:12:34.624;0:22.935;0:39.407;0:28.025;0:40.468;214.9;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;22.935;39.407;28.025;40.468;
14;1;11;2:07.490;0;;23.152;0;39.208;2;26.691;0;38.439;0;131.5;24:42.114;10:14:42.114;0:23.152;0:39.208;0:26.691;0:38.439;211.1;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;23.152;39.208;26.691;38.439;
14;1;12;2:07.890;0;;23.131;0;39.260;0;26.720;0;38.779;0;131.1;26:50.004;10:16:50.004;0:23.131;0:39.260;0:26.720;0:38.779;214.0;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;23.131;39.260;26.720;38.779;
14;1;13;2:24.916;0;B;23.326;0;39.795;0;27.427;0;54.368;0;115.7;29:14.920;10:19:14.920;0:23.326;0:39.795;0:27.427;0:54.368;212.8;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;23.326;39.795;27.427;54.368;
14;1;14;12:05.973;0;;10:17.931;0;40.798;0;27.415;0;39.829;0;23.1;41:20.893;10:31:20.893;10:17.931;0:40.798;0:27.415;0:39.829;136.2;Edu GUTIÉRREZ;0:09:56.992;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;617.931;40.798;27.415;39.829;
14;1;15;2:09.206;0;;23.209;0;39.433;0;27.180;0;39.384;0;129.8;43:30.099;10:33:30.099;0:23.209;0:39.433;0:27.180;0:39.384;212.3;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;23.209;39.433;27.180;39.384;
14;1;16;2:08.213;0;;22.772;3;39.701;0;27.123;0;38.617;0;130.8;45:38.312;10:35:38.312;0:22.772;0:39.701;0:27.123;0:38.617;214.4;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;22.772;39.701;27.123;38.617;
15;1;1;3:12.239;0;;1:14.213;0;45.566;0;29.978;0;42.482;0;87.2;3:12.239;09:53:12.239;1:14.213;0:45.566;0:29.978;0:42.482;132.1;Martim MARCO;0:00:47.501;HONDA;B;Fifty Motorsport;HONDA;GF;74.213;45.566;29.978;42.482;
15;1;2;2:16.846;0;;25.151;0;42.029;0;28.317;0;41.349;0;122.5;5:29.085;09:55:29.085;0:25.151;0:42.029;0:28.317;0:41.349;203.2;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;25.151;42.029;28.317;41.349;
15;1;3;2:15.701;0;;24.674;0;41.066;0;28.106;0;41.855;0;123.5;7:44.786;09:57:44.786;0:24.674;0:41.066;0:28.106;0:41.855;203.2;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;24.674;41.066;28.106;41.855;
15;1;4;2:14.882;0;;24.586;0;42.186;0;27.960;0;40.150;0;124.3;9:59.668;09:59:59.668;0:24.586;0:42.186;0:27.960;0:40.150;204.4;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;24.586;42.186;27.960;40.150;
15;1;5;2:12.777;0;;24.119;0;40.711;0;27.792;0;40.155;0;126.3;12:12.445;10:02:12.445;0:24.119;0:40.711;0:27.792;0:40.155;204.4;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;24.119;40.711;27.792;40.155;
15;1;6;2:14.439;0;;24.118;0;40.598;0;28.418;0;41.305;0;124.7;14:26.884;10:04:26.884;0:24.118;0:40.598;0:28.418;0:41.305;206.7;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;24.118;40.598;28.418;41.305;
15;1;7;2:21.035;0;;24.846;0;45.766;0;30.051;0;40.372;0;118.9;16:47.919;10:06:47.919;0:24.846;0:45.766;0:30.051;0:40.372;209.5;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;24.846;45.766;30.051;40.372;
15;1;8;2:11.617;0;;23.784;0;40.386;0;27.726;0;39.721;0;127.4;18:59.536;10:08:59.536;0:23.784;0:40.386;0:27.726;0:39.721;209.9;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;23.784;40.386;27.726;39.721;
15;1;9;2:11.962;0;;24.028;0;40.350;0;27.523;2;40.061;0;127.0;21:11.498;10:11:11.498;0:24.028;0:40.350;0:27.523;0:40.061;207.9;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;24.028;40.350;27.523;40.061;
15;1;10;2:41.053;0;B;24.416;0;42.297;0;40.822;0;53.518;0;104.1;23:52.551;10:13:52.551;0:24.416;0:42.297;0:40.822;0:53.518;206.3;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;24.416;42.297;40.822;53.518;
15;1;11;7:35.551;0;;5:45.877;0;41.294;0;28.331;0;40.049;0;36.8;31:28.102;10:21:28.102;5:45.877;0:41.294;0:28.331;0:40.049;113.5;Martim MARCO;0:05:23.431;HONDA;B;Fifty Motorsport;HONDA;GF;345.877;41.294;28.331;40.049;
15;1;12;2:30.929;0;B;24.293;0;40.311;0;27.805;0;58.520;0;111.1;33:59.031;10:23:59.031;0:24.293;0:40.311;0:27.805;0:58.520;202.8;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;RF;24.293;40.311;27.805;58.520;
15;1;13;5:43.524;0;;3:55.124;0;40.821;0;27.898;0;39.681;0;48.8;39:42.555;10:29:42.555;3:55.124;0:40.821;0:27.898;0:39.681;160.4;Martim MARCO;0:03:36.179;HONDA;B;Fifty Motorsport;HONDA;GF;235.124;40.821;27.898;39.681;
15;1;14;2:11.773;0;;24.183;0;40.426;0;27.563;0;39.601;0;127.2;41:54.328;10:31:54.328;0:24.183;0:40.426;0:27.563;0:39.601;205.1;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;24.183;40.426;27.563;39.601;
15;1;15;2:10.004;2;;23.709;2;39.689;2;27.535;0;39.071;2;129.0;44:04.332;10:34:04.332;0:23.709;0:39.689;0:27.535;0:39.071;208.7;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;FF;23.709;39.689;27.535;39.071;
18;1;1;2:58.453;0;;59.834;0;44.477;0;30.317;0;43.825;0;93.9;2:58.453;09:52:58.453;0:59.834;0:44.477;0:30.317;0:43.825;158.7;Mathias TAMBURINI;0:00:34.286;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;59.834;44.477;30.317;43.825;
18;1;2;2:19.435;0;;24.614;0;43.246;0;28.854;0;42.721;0;120.2;5:17.888;09:55:17.888;0:24.614;0:43.246;0:28.854;0:42.721;208.3;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.614;43.246;28.854;42.721;
18;1;3;2:17.810;0;;25.038;0;42.267;0;28.775;0;41.730;0;121.7;7:35.698;09:57:35.698;0:25.038;0:42.267;0:28.775;0:41.730;211.1;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;25.038;42.267;28.775;41.730;
18;1;4;2:14.768;0;;24.074;0;41.777;0;28.014;0;40.903;0;124.4;9:50.466;09:59:50.466;0:24.074;0:41.777;0:28.014;0:40.903;213.6;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.074;41.777;28.014;40.903;
18;1;5;2:14.421;0;;23.869;0;41.436;0;28.277;0;40.839;0;124.7;12:04.887;10:02:04.887;0:23.869;0:41.436;0:28.277;0:40.839;213.6;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.869;41.436;28.277;40.839;
18;1;6;2:14.941;0;;24.116;0;41.437;0;28.312;0;41.076;0;124.2;14:19.828;10:04:19.828;0:24.116;0:41.437;0:28.312;0:41.076;212.3;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.116;41.437;28.312;41.076;
18;1;7;2:13.496;0;;24.104;0;40.942;0;27.853;0;40.597;0;125.6;16:33.324;10:06:33.324;0:24.104;0:40.942;0:27.853;0:40.597;210.7;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.104;40.942;27.853;40.597;
18;1;8;2:13.115;0;;23.910;0;40.767;0;27.999;0;40.439;0;125.9;18:46.439;10:08:46.439;0:23.910;0:40.767;0:27.999;0:40.439;211.9;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.910;40.767;27.999;40.439;
18;1;9;2:13.748;0;;23.991;0;41.211;0;28.182;0;40.364;0;125.3;21:00.187;10:11:00.187;0:23.991;0:41.211;0:28.182;0:40.364;212.3;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.991;41.211;28.182;40.364;
18;1;10;2:12.546;0;;24.072;0;40.800;0;27.751;0;39.923;0;126.5;23:12.733;10:13:12.733;0:24.072;0:40.800;0:27.751;0:39.923;209.1;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.072;40.800;27.751;39.923;
18;1;11;2:12.156;0;;23.813;0;40.693;0;27.677;0;39.973;0;126.9;25:24.889;10:15:24.889;0:23.813;0:40.693;0:27.677;0:39.973;209.1;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.813;40.693;27.677;39.973;
18;1;12;2:11.816;0;;23.907;0;40.591;0;27.674;0;39.644;0;127.2;27:36.705;10:17:36.705;0:23.907;0:40.591;0:27.674;0:39.644;208.7;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.907;40.591;27.674;39.644;
18;1;13;2:11.599;0;;23.669;0;40.311;0;27.784;0;39.835;0;127.4;29:48.304;10:19:48.304;0:23.669;0:40.311;0:27.784;0:39.835;208.3;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.669;40.311;27.784;39.835;
18;1;14;2:12.679;0;;23.844;0;40.620;0;28.314;0;39.901;0;126.4;32:00.983;10:22:00.983;0:23.844;0:40.620;0:28.314;0:39.901;207.1;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.844;40.620;28.314;39.901;
18;1;15;2:33.287;0;B;23.709;0;40.419;0;32.032;0;57.127;0;109.4;34:34.270;10:24:34.270;0:23.709;0:40.419;0:32.032;0:57.127;207.9;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;RF;23.709;40.419;32.032;57.127;
18;1;16;5:01.759;0;;3:12.023;0;41.111;0;28.483;0;40.142;0;55.6;39:36.029;10:29:36.029;3:12.023;0:41.111;0:28.483;0:40.142;160.6;Mathias TAMBURINI;0:02:52.369;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;192.023;41.111;28.483;40.142;
18;1;17;2:11.295;0;;23.699;0;40.214;0;27.794;0;39.588;0;127.7;41:47.324;10:31:47.324;0:23.699;0:40.214;0:27.794;0:39.588;209.1;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.699;40.214;27.794;39.588;
18;1;18;2:09.949;2;;23.283;2;39.666;2;27.636;0;39.364;2;129.0;43:57.273;10:33:57.273;0:23.283;0:39.666;0:27.636;0:39.364;212.3;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.283;39.666;27.636;39.364;
18;1;19;2:10.936;0;;23.306;0;39.729;0;27.485;2;40.416;0;128.0;46:08.209;10:36:08.209;0:23.306;0:39.729;0:27.485;0:40.416;212.8;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.306;39.729;27.485;40.416;
19;1;1;2:36.678;0;;39.657;0;44.456;0;29.722;0;42.843;0;107.0;2:36.678;09:52:36.678;0:39.657;0:44.456;0:29.722;0:42.843;157.6;László LÖRINC;0:00:13.762;HONDA;B;First Bike Academy;HONDA;GF;39.657;44.456;29.722;42.843;
19;1;2;2:17.962;0;;24.803;0;42.011;0;28.586;0;42.562;0;121.5;4:54.640;09:54:54.640;0:24.803;0:42.011;0:28.586;0:42.562;209.5;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;24.803;42.011;28.586;42.562;
19;1;3;2:16.544;0;;24.852;0;41.581;0;28.430;0;41.681;0;122.8;7:11.184;09:57:11.184;0:24.852;0:41.581;0:28.430;0:41.681;211.5;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;24.852;41.581;28.430;41.681;
19;1;4;2:15.687;2;;24.546;0;41.384;2;28.306;2;41.451;2;123.6;9:26.871;09:59:26.871;0:24.546;0:41.384;0:28.306;0:41.451;209.5;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;24.546;41.384;28.306;41.451;
19;1;5;2:15.995;0;;24.365;0;41.617;0;28.542;0;41.471;0;123.3;11:42.866;10:01:42.866;0:24.365;0:41.617;0:28.542;0:41.471;209.1;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;24.365;41.617;28.542;41.471;
22;1;1;2:57.288;0;;56.282;0;47.262;0;31.103;0;42.641;0;94.6;2:57.288;09:52:57.288;0:56.282;0:47.262;0:31.103;0:42.641;131.6;Jesús TORRES;0:00:29.750;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;56.282;47.262;31.103;42.641;
22;1;2;2:15.504;0;;24.171;0;41.988;0;28.229;0;41.116;0;123.7;5:12.792;09:55:12.792;0:24.171;0:41.988;0:28.229;0:41.116;215.3;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;24.171;41.988;28.229;41.116;
22;1;3;2:12.397;0;;23.681;0;40.962;0;27.593;0;40.161;0;126.6;7:25.189;09:57:25.189;0:23.681;0:40.962;0:27.593;0:40.161;215.3;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.681;40.962;27.593;40.161;
22;1;4;2:11.357;0;;23.761;0;40.410;0;27.227;0;39.959;0;127.6;9:36.546;09:59:36.546;0:23.761;0:40.410;0:27.227;0:39.959;213.6;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.761;40.410;27.227;39.959;
22;1;5;2:10.461;0;;23.359;0;40.136;0;27.289;0;39.677;0;128.5;11:47.007;10:01:47.007;0:23.359;0:40.136;0:27.289;0:39.677;214.9;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.359;40.136;27.289;39.677;
22;1;6;2:09.430;0;;23.173;0;39.831;0;27.436;0;38.990;0;129.5;13:56.437;10:03:56.437;0:23.173;0:39.831;0:27.436;0:38.990;213.6;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.173;39.831;27.436;38.990;
22;1;7;2:08.969;0;;23.201;0;39.703;0;27.117;0;38.948;0;130.0;16:05.406;10:06:05.406;0:23.201;0:39.703;0:27.117;0:38.948;214.9;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.201;39.703;27.117;38.948;
22;1;8;2:15.049;0;;27.440;0;40.992;0;27.268;0;39.349;0;124.1;18:20.455;10:08:20.455;0:27.440;0:40.992;0:27.268;0:39.349;214.0;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;27.440;40.992;27.268;39.349;
22;1;9;2:08.329;0;;23.386;0;39.548;0;26.993;0;38.402;0;130.6;20:28.784;10:10:28.784;0:23.386;0:39.548;0:26.993;0:38.402;214.4;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.386;39.548;26.993;38.402;
22;1;10;2:07.606;0;;23.139;0;39.249;0;26.749;0;38.469;0;131.4;22:36.390;10:12:36.390;0:23.139;0:39.249;0:26.749;0:38.469;213.2;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.139;39.249;26.749;38.469;
22;1;11;2:09.886;0;;23.155;0;39.266;0;28.176;0;39.289;0;129.1;24:46.276;10:14:46.276;0:23.155;0:39.266;0:28.176;0:39.289;214.4;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.155;39.266;28.176;39.289;
22;1;12;2:07.500;0;;23.142;0;39.188;0;26.829;0;38.341;2;131.5;26:53.776;10:16:53.776;0:23.142;0:39.188;0:26.829;0:38.341;213.2;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.142;39.188;26.829;38.341;
22;1;13;2:07.347;2;;23.086;0;39.037;0;26.682;2;38.542;0;131.6;29:01.123;10:19:01.123;0:23.086;0:39.037;0:26.682;0:38.542;212.8;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.086;39.037;26.682;38.542;
22;1;14;2:07.928;0;;23.174;0;39.226;0;27.005;0;38.523;0;131.1;31:09.051;10:21:09.051;0:23.174;0:39.226;0:27.005;0:38.523;212.3;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;23.174;39.226;27.005;38.523;
