﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;4;1:38.672;0;;30.267;0;39.669;0;28.736;0;169.9;7:51.184;14:42:51.184;0:30.267;0:39.669;0:28.736;238.4;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;30.267;39.669;28.736;
33;1;5;1:38.257;0;;30.247;0;39.333;0;28.677;0;170.6;9:29.441;14:44:29.441;0:30.247;0:39.333;0:28.677;237.4;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;30.247;39.333;28.677;
33;1;6;1:45.705;0;;35.426;0;40.985;0;29.294;0;158.6;11:15.146;14:46:15.146;0:35.426;0:40.985;0:29.294;234.8;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;35.426;40.985;29.294;
33;1;7;1:38.007;2;;30.077;2;39.296;2;28.634;2;171.1;12:53.153;14:47:53.153;0:30.077;0:39.296;0:28.634;238.4;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;30.077;39.296;28.634;
33;1;8;1:53.569;0;;33.942;0;45.833;0;33.794;0;147.6;14:46.722;14:49:46.722;0:33.942;0:45.833;0:33.794;238.4;Lucas MEDINA;;R;A;SAINTELOC RACING;;GF;33.942;45.833;33.794;
34;1;1;2:53.207;0;;1:38.635;0;43.846;0;30.726;0;96.8;2:53.207;14:37:53.207;1:38.635;0:43.846;0:30.726;158.5;Martinius STENSHORNE;0:01:04.554;R;A;R-ACE GP;;GF;98.635;43.846;30.726;
34;1;2;1:45.471;0;;33.128;0;41.469;0;30.874;0;159.0;4:38.678;14:39:38.678;0:33.128;0:41.469;0:30.874;203.2;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;33.128;41.469;30.874;
34;1;3;1:41.592;0;;32.527;0;40.591;0;28.474;0;165.0;6:20.270;14:41:20.270;0:32.527;0:40.591;0:28.474;197.7;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;32.527;40.591;28.474;
34;1;4;1:36.687;2;;29.706;2;38.802;2;28.179;2;173.4;7:56.957;14:42:56.957;0:29.706;0:38.802;0:28.179;240.0;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;29.706;38.802;28.179;
34;1;5;1:42.531;0;;32.410;0;41.137;0;28.984;0;163.5;9:39.488;14:44:39.488;0:32.410;0:41.137;0:28.984;238.4;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;32.410;41.137;28.984;
34;1;6;1:36.898;0;;29.851;0;38.868;0;28.179;0;173.0;11:16.386;14:46:16.386;0:29.851;0:38.868;0:28.179;238.9;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;29.851;38.868;28.179;
34;1;7;1:45.791;0;;33.417;0;43.633;0;28.741;0;158.5;13:02.177;14:48:02.177;0:33.417;0:43.633;0:28.741;242.7;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;33.417;43.633;28.741;
34;1;8;1:51.607;0;B;29.955;0;39.005;0;42.647;0;150.2;14:53.784;14:49:53.784;0:29.955;0:39.005;0:42.647;238.9;Martinius STENSHORNE;;R;A;R-ACE GP;;GF;29.955;39.005;42.647;
4;1;1;2:08.873;0;;50.349;0;45.890;0;32.634;0;130.1;2:08.873;14:37:08.873;0:50.349;0:45.890;0:32.634;138.0;Roman BILINSKI;0:00:13.132;;A;TRIDENT;;GF;50.349;45.890;32.634;
4;1;2;1:48.981;0;;34.233;0;43.712;0;31.036;0;153.8;3:57.854;14:38:57.854;0:34.233;0:43.712;0:31.036;207.5;Roman BILINSKI;;;A;TRIDENT;;GF;34.233;43.712;31.036;
4;1;3;1:47.163;0;;33.631;0;42.386;0;31.146;0;156.4;5:45.017;14:40:45.017;0:33.631;0:42.386;0:31.146;220.1;Roman BILINSKI;;;A;TRIDENT;;GF;33.631;42.386;31.146;
4;1;4;1:37.224;2;;29.771;0;39.088;0;28.365;2;172.4;7:22.241;14:42:22.241;0:29.771;0:39.088;0:28.365;240.0;Roman BILINSKI;;;A;TRIDENT;;GF;29.771;39.088;28.365;
4;1;5;1:44.584;0;;33.009;0;42.869;0;28.706;0;160.3;9:06.825;14:44:06.825;0:33.009;0:42.869;0:28.706;240.0;Roman BILINSKI;;;A;TRIDENT;;GF;33.009;42.869;28.706;
4;1;6;1:37.282;0;;29.739;2;39.093;0;28.450;0;172.3;10:44.107;14:45:44.107;0:29.739;0:39.093;0:28.450;240.0;Roman BILINSKI;;;A;TRIDENT;;GF;29.739;39.093;28.450;
4;1;7;1:47.607;0;;33.217;0;44.247;0;30.143;0;155.8;12:31.714;14:47:31.714;0:33.217;0:44.247;0:30.143;240.5;Roman BILINSKI;;;A;TRIDENT;;GF;33.217;44.247;30.143;
4;1;8;1:37.470;0;;29.973;0;38.975;2;28.522;0;172.0;14:09.184;14:49:09.184;0:29.973;0:38.975;0:28.522;238.9;Roman BILINSKI;;;A;TRIDENT;;GF;29.973;38.975;28.522;
64;1;1;2:13.891;0;;55.185;0;45.794;0;32.912;0;125.2;2:13.891;14:37:13.891;0:55.185;0:45.794;0:32.912;172.3;Maya WEUG;0:00:20.769;R;A;KIC MOTORSPORT;;GF;55.185;45.794;32.912;
64;1;2;1:49.600;0;;33.846;0;43.707;0;32.047;0;153.0;4:03.491;14:39:03.491;0:33.846;0:43.707;0:32.047;218.3;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;33.846;43.707;32.047;
64;1;3;1:51.657;0;;34.028;0;46.363;0;31.266;0;150.1;5:55.148;14:40:55.148;0:34.028;0:46.363;0:31.266;209.9;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;34.028;46.363;31.266;
64;1;4;1:37.631;0;;29.966;0;39.318;0;28.347;2;171.7;7:32.779;14:42:32.779;0:29.966;0:39.318;0:28.347;240.0;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;29.966;39.318;28.347;
64;1;5;1:37.335;2;;29.862;2;39.044;2;28.429;0;172.2;9:10.114;14:44:10.114;0:29.862;0:39.044;0:28.429;240.5;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;29.862;39.044;28.429;
64;1;6;1:49.715;0;;34.781;0;44.512;0;30.422;0;152.8;10:59.829;14:45:59.829;0:34.781;0:44.512;0:30.422;231.8;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;34.781;44.512;30.422;
64;1;7;1:37.545;0;;29.928;0;39.128;0;28.489;0;171.9;12:37.374;14:47:37.374;0:29.928;0:39.128;0:28.489;239.5;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;29.928;39.128;28.489;
64;1;8;1:45.850;0;;34.065;0;41.776;0;30.009;0;158.4;14:23.224;14:49:23.224;0:34.065;0:41.776;0:30.009;237.4;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;34.065;41.776;30.009;
65;1;1;2:11.962;0;;53.503;0;45.667;0;32.792;0;127.0;2:11.962;14:37:11.962;0:53.503;0:45.667;0:32.792;174.8;Santiago RAMOS;0:00:19.438;;A;RPM;;GF;53.503;45.667;32.792;
65;1;2;1:49.213;0;;33.046;0;43.929;0;32.238;0;153.5;4:01.175;14:39:01.175;0:33.046;0:43.929;0:32.238;227.0;Santiago RAMOS;;;A;RPM;;GF;33.046;43.929;32.238;
65;1;3;1:49.322;0;;32.881;0;43.911;0;32.530;0;153.4;5:50.497;14:40:50.497;0:32.881;0:43.911;0:32.530;234.3;Santiago RAMOS;;;A;RPM;;GF;32.881;43.911;32.530;
65;1;4;1:47.008;0;;33.544;0;43.678;0;29.786;0;156.7;7:37.505;14:42:37.505;0:33.544;0:43.678;0:29.786;234.3;Santiago RAMOS;;;A;RPM;;GF;33.544;43.678;29.786;
65;1;5;1:36.402;2;;29.662;0;38.569;2;28.171;2;173.9;9:13.907;14:44:13.907;0:29.662;0:38.569;0:28.171;241.1;Santiago RAMOS;;;A;RPM;;GF;29.662;38.569;28.171;
65;1;6;1:49.152;0;;33.389;0;44.149;0;31.614;0;153.6;11:03.059;14:46:03.059;0:33.389;0:44.149;0:31.614;241.1;Santiago RAMOS;;;A;RPM;;GF;33.389;44.149;31.614;
65;1;7;1:36.548;0;;29.643;2;38.596;0;28.309;0;173.6;12:39.607;14:47:39.607;0:29.643;0:38.596;0:28.309;240.0;Santiago RAMOS;;;A;RPM;;GF;29.643;38.596;28.309;
65;1;8;1:36.859;0;;29.775;0;38.781;0;28.303;0;173.1;14:16.466;14:49:16.466;0:29.775;0:38.781;0:28.303;241.6;Santiago RAMOS;;;A;RPM;;GF;29.775;38.781;28.303;
7;1;1;3:23.826;0;;2:04.019;0;46.380;0;33.427;0;82.3;3:23.826;14:38:23.826;2:04.019;0:46.380;0:33.427;165.0;Lorenzo FLUXA;0:01:26.204;;A;PREMA RACING;;GF;124.019;46.380;33.427;
7;1;2;1:47.613;0;;33.887;0;42.709;0;31.017;0;155.8;5:11.439;14:40:11.439;0:33.887;0:42.709;0:31.017;210.3;Lorenzo FLUXA;;;A;PREMA RACING;;GF;33.887;42.709;31.017;
7;1;3;1:40.849;0;;32.010;0;40.374;0;28.465;0;166.2;6:52.288;14:41:52.288;0:32.010;0:40.374;0:28.465;219.2;Lorenzo FLUXA;;;A;PREMA RACING;;GF;32.010;40.374;28.465;
7;1;4;1:36.479;2;;29.648;2;38.621;2;28.210;2;173.8;8:28.767;14:43:28.767;0:29.648;0:38.621;0:28.210;240.0;Lorenzo FLUXA;;;A;PREMA RACING;;GF;29.648;38.621;28.210;
7;1;5;1:44.358;0;;33.045;0;43.021;0;28.292;0;160.7;10:13.125;14:45:13.125;0:33.045;0:43.021;0:28.292;238.9;Lorenzo FLUXA;;;A;PREMA RACING;;GF;33.045;43.021;28.292;
7;1;6;1:36.581;0;;29.696;0;38.642;0;28.243;0;173.6;11:49.706;14:46:49.706;0:29.696;0:38.642;0:28.243;240.0;Lorenzo FLUXA;;;A;PREMA RACING;;GF;29.696;38.642;28.243;
7;1;7;1:43.967;0;;33.337;0;41.908;0;28.722;0;161.3;13:33.673;14:48:33.673;0:33.337;0:41.908;0:28.722;226.0;Lorenzo FLUXA;;;A;PREMA RACING;;GF;33.337;41.908;28.722;
73;1;1;2:26.252;0;;1:02.758;0;48.231;0;35.263;0;114.6;2:26.252;14:37:26.252;1:02.758;0:48.231;0:35.263;154.0;Emerson FITTIPALDI Jr.;0:00:25.376;R;A;SAINTELOC RACING;;GF;62.758;48.231;35.263;
73;1;2;1:53.391;0;;34.944;0;45.524;0;32.923;0;147.9;4:19.643;14:39:19.643;0:34.944;0:45.524;0:32.923;215.7;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;34.944;45.524;32.923;
73;1;3;1:48.964;0;;33.071;0;43.913;0;31.980;0;153.9;6:08.607;14:41:08.607;0:33.071;0:43.913;0:31.980;225.1;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;33.071;43.913;31.980;
73;1;4;1:37.002;2;;29.802;0;38.944;2;28.256;2;172.8;7:45.609;14:42:45.609;0:29.802;0:38.944;0:28.256;238.9;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;29.802;38.944;28.256;
73;1;5;1:37.074;0;;29.779;2;39.007;0;28.288;0;172.7;9:22.683;14:44:22.683;0:29.779;0:39.007;0:28.288;239.5;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;29.779;39.007;28.288;
73;1;6;1:49.040;0;;33.899;0;44.281;0;30.860;0;153.8;11:11.723;14:46:11.723;0:33.899;0:44.281;0:30.860;227.4;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;33.899;44.281;30.860;
73;1;7;1:37.383;0;;29.812;0;39.082;0;28.489;0;172.2;12:49.106;14:47:49.106;0:29.812;0:39.082;0:28.489;238.4;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;29.812;39.082;28.489;
73;1;8;1:53.626;0;;37.090;0;43.053;0;33.483;0;147.5;14:42.732;14:49:42.732;0:37.090;0:43.053;0:33.483;234.8;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;37.090;43.053;33.483;
73;1;9;1:37.487;0;;29.840;0;39.263;0;28.384;0;172.0;16:20.219;14:51:20.219;0:29.840;0:39.263;0:28.384;238.9;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;FF;29.840;39.263;28.384;
75;1;1;2:09.548;0;;52.775;0;45.522;0;31.251;0;129.4;2:09.548;14:37:09.548;0:52.775;0:45.522;0:31.251;153.6;Adam FITZGERALD;0:00:17.341;R;A;RPM;;GF;52.775;45.522;31.251;
75;1;2;1:43.928;0;;32.895;0;40.938;0;30.095;0;161.3;3:53.476;14:38:53.476;0:32.895;0:40.938;0:30.095;231.3;Adam FITZGERALD;;R;A;RPM;;GF;32.895;40.938;30.095;
75;1;3;1:46.010;0;;31.586;0;45.050;0;29.374;0;158.1;5:39.486;14:40:39.486;0:31.586;0:45.050;0:29.374;230.3;Adam FITZGERALD;;R;A;RPM;;GF;31.586;45.050;29.374;
75;1;4;1:41.203;0;;29.972;2;39.867;0;31.364;0;165.7;7:20.689;14:42:20.689;0:29.972;0:39.867;0:31.364;238.4;Adam FITZGERALD;;R;A;RPM;;GF;29.972;39.867;31.364;
75;1;5;1:59.027;0;;35.438;0;50.353;0;33.236;0;140.9;9:19.716;14:44:19.716;0:35.438;0:50.353;0:33.236;235.3;Adam FITZGERALD;;R;A;RPM;;GF;35.438;50.353;33.236;
75;1;6;1:38.129;0;;30.255;0;39.218;2;28.656;0;170.8;10:57.845;14:45:57.845;0:30.255;0:39.218;0:28.656;238.4;Adam FITZGERALD;;R;A;RPM;;GF;30.255;39.218;28.656;
75;1;7;1:54.063;0;;33.383;0;50.314;0;30.366;0;147.0;12:51.908;14:47:51.908;0:33.383;0:50.314;0:30.366;240.5;Adam FITZGERALD;;R;A;RPM;;GF;33.383;50.314;30.366;
75;1;8;1:38.101;2;;30.253;0;39.274;0;28.574;2;170.9;14:30.009;14:49:30.009;0:30.253;0:39.274;0:28.574;238.4;Adam FITZGERALD;;R;A;RPM;;GF;30.253;39.274;28.574;
8;1;1;3:33.349;0;;2:11.545;0;47.484;0;34.320;0;78.6;3:33.349;14:38:33.349;2:11.545;0:47.484;0:34.320;158.5;Rafael CAMARA;0:01:34.517;;A;PREMA RACING;;GF;131.545;47.484;34.320;
8;1;2;1:48.966;0;;33.882;0;43.178;0;31.906;0;153.9;5:22.315;14:40:22.315;0:33.882;0:43.178;0:31.906;228.4;Rafael CAMARA;;;A;PREMA RACING;;GF;33.882;43.178;31.906;
8;1;3;1:43.509;0;;32.365;0;42.001;0;29.143;0;162.0;7:05.824;14:42:05.824;0:32.365;0:42.001;0:29.143;233.8;Rafael CAMARA;;;A;PREMA RACING;;GF;32.365;42.001;29.143;
8;1;4;1:40.037;0;;29.801;0;41.281;0;28.955;0;167.6;8:45.861;14:43:45.861;0:29.801;0:41.281;0:28.955;241.6;Rafael CAMARA;;;A;PREMA RACING;;GF;29.801;41.281;28.955;
8;1;5;1:36.647;2;;29.673;2;38.754;2;28.220;2;173.5;10:22.508;14:45:22.508;0:29.673;0:38.754;0:28.220;239.5;Rafael CAMARA;;;A;PREMA RACING;;GF;29.673;38.754;28.220;
8;1;6;1:43.673;0;;33.342;0;41.858;0;28.473;0;161.7;12:06.181;14:47:06.181;0:33.342;0:41.858;0:28.473;239.5;Rafael CAMARA;;;A;PREMA RACING;;GF;33.342;41.858;28.473;
8;1;7;1:36.813;0;;29.691;0;38.862;0;28.260;0;173.2;13:42.994;14:48:42.994;0:29.691;0:38.862;0:28.260;241.6;Rafael CAMARA;;;A;PREMA RACING;;GF;29.691;38.862;28.260;
85;1;1;3:38.971;0;;2:17.958;0;46.466;0;34.547;0;76.6;3:38.971;14:38:38.971;2:17.958;0:46.466;0:34.547;169.9;Macéo CAPIETTO;0:01:42.079;;A;RPM;;GF;137.958;46.466;34.547;
85;1;2;1:49.521;0;;36.125;0;41.798;0;31.598;0;153.1;5:28.492;14:40:28.492;0:36.125;0:41.798;0:31.598;153.8;Macéo CAPIETTO;;;A;RPM;;GF;36.125;41.798;31.598;
85;1;3;1:45.530;0;;34.929;0;40.459;0;30.142;0;158.9;7:14.022;14:42:14.022;0:34.929;0:40.459;0:30.142;177.1;Macéo CAPIETTO;;;A;RPM;;GF;34.929;40.459;30.142;
85;1;4;1:36.508;2;;29.646;2;38.666;2;28.196;2;173.7;8:50.530;14:43:50.530;0:29.646;0:38.666;0:28.196;241.1;Macéo CAPIETTO;;;A;RPM;;GF;29.646;38.666;28.196;
