﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
13;1;7;1:52.439;0;;19.884;0;35.029;0;23.171;2;34.355;2;149.1;16:50.555;12:51:50.555;0:19.884;0:35.029;0:23.171;0:34.355;265.2;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.884;35.029;23.171;34.355;
13;1;8;2:07.018;0;B;19.690;0;34.770;2;23.557;0;49.001;0;132.0;18:57.573;12:53:57.573;0:19.690;0:34.770;0:23.557;0:49.001;266.5;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.690;34.770;23.557;49.001;
13;1;9;8:33.991;0;;6:59.202;0;36.325;0;23.789;0;34.675;0;32.6;27:31.564;13:02:31.564;6:59.202;0:36.325;0:23.789;0:34.675;170.4;Dino IOZZO;0:06:41.293;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;419.202;36.325;23.789;34.675;
13;1;10;1:52.351;2;;19.793;0;34.851;0;23.302;0;34.405;0;149.2;29:23.915;13:04:23.915;0:19.793;0:34.851;0:23.302;0:34.405;263.2;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.793;34.851;23.302;34.405;
13;1;11;1:54.202;0;;19.618;2;36.465;0;23.781;0;34.338;0;146.8;31:18.117;13:06:18.117;0:19.618;0:36.465;0:23.781;0:34.338;263.9;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;RF;19.618;36.465;23.781;34.338;
13;1;12;2:18.807;0;B;19.831;0;44.156;0;25.059;0;49.761;0;120.8;33:36.924;13:08:36.924;0:19.831;0:44.156;0:25.059;0:49.761;265.2;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;RF;19.831;44.156;25.059;49.761;
14;1;1;3:37.388;0;;1:46.258;0;42.323;0;27.828;0;40.979;0;77.1;3:37.388;12:38:37.388;1:46.258;0:42.323;0:27.828;0:40.979;137.6;Kavin QUINTAL;0:01:20.527;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;106.258;42.323;27.828;40.979;
14;1;2;2:08.528;0;;22.705;0;40.252;0;26.503;0;39.068;0;130.4;5:45.916;12:40:45.916;0:22.705;0:40.252;0:26.503;0:39.068;244.9;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;22.705;40.252;26.503;39.068;
14;1;3;2:18.622;0;B;22.071;0;39.530;0;25.983;0;51.038;0;120.9;8:04.538;12:43:04.538;0:22.071;0:39.530;0:25.983;0:51.038;246.5;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;22.071;39.530;25.983;51.038;
14;1;4;9:25.593;0;;7:46.964;0;37.701;0;24.618;0;36.310;0;29.6;17:30.131;12:52:30.131;7:46.964;0:37.701;0:24.618;0:36.310;105.3;Kavin QUINTAL;0:07:18.388;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;466.964;37.701;24.618;36.310;
14;1;5;1:57.858;0;;21.169;0;37.178;0;24.566;0;34.945;0;142.2;19:27.989;12:54:27.989;0:21.169;0:37.178;0:24.566;0:34.945;253.4;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;21.169;37.178;24.566;34.945;
14;1;6;2:09.627;0;B;20.745;0;35.748;0;24.799;0;48.335;0;129.3;21:37.616;12:56:37.616;0:20.745;0:35.748;0:24.799;0:48.335;258.2;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.745;35.748;24.799;48.335;
14;1;7;2:59.795;0;;1:23.872;0;37.204;0;23.708;0;35.011;0;93.2;24:37.411;12:59:37.411;1:23.872;0:37.204;0:23.708;0:35.011;141.4;Kavin QUINTAL;0:01:04.366;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;83.872;37.204;23.708;35.011;
14;1;8;1:54.759;0;;20.284;0;35.391;0;24.075;0;35.009;0;146.1;26:32.170;13:01:32.170;0:20.284;0:35.391;0:24.075;0:35.009;257.6;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.284;35.391;24.075;35.009;
14;1;9;1:53.158;2;;20.109;0;35.083;2;23.416;2;34.550;2;148.2;28:25.328;13:03:25.328;0:20.109;0:35.083;0:23.416;0:34.550;260.7;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.109;35.083;23.416;34.550;
14;1;10;1:53.635;0;;19.851;2;35.131;0;24.088;0;34.565;0;147.5;30:18.963;13:05:18.963;0:19.851;0:35.131;0:24.088;0:34.565;260.7;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.851;35.131;24.088;34.565;
14;1;11;2:18.018;0;B;20.130;0;38.815;0;28.092;0;50.981;0;121.5;32:36.981;13:07:36.981;0:20.130;0:38.815;0:28.092;0:50.981;262.0;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;RF;20.130;38.815;28.092;50.981;
19;1;1;3:09.592;0;;1:22.993;0;40.787;0;26.411;0;39.401;0;88.4;3:09.592;12:38:09.592;1:22.993;0:40.787;0:26.411;0:39.401;148.9;Shuai LI;0:00:55.522;YAMAHA;;PS RACING;YAMAHA;GF;82.993;40.787;26.411;39.401;
19;1;2;2:05.583;0;;22.026;0;39.161;0;26.585;0;37.811;0;133.5;5:15.175;12:40:15.175;0:22.026;0:39.161;0:26.585;0:37.811;225.1;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;22.026;39.161;26.585;37.811;
19;1;3;2:01.062;0;;21.382;0;38.278;0;24.497;0;36.905;0;138.5;7:16.237;12:42:16.237;0:21.382;0:38.278;0:24.497;0:36.905;240.0;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;21.382;38.278;24.497;36.905;
19;1;4;1:59.400;0;;21.303;0;37.303;0;24.224;0;36.570;0;140.4;9:15.637;12:44:15.637;0:21.303;0:37.303;0:24.224;0:36.570;243.2;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;21.303;37.303;24.224;36.570;
19;1;5;2:01.222;0;;21.258;0;37.331;0;24.213;0;38.420;0;138.3;11:16.859;12:46:16.859;0:21.258;0:37.331;0:24.213;0:38.420;249.9;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;21.258;37.331;24.213;38.420;
19;1;6;2:00.991;0;;21.458;0;37.579;0;24.776;0;37.178;0;138.6;13:17.850;12:48:17.850;0:21.458;0:37.579;0:24.776;0:37.178;242.1;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;21.458;37.579;24.776;37.178;
19;1;7;2:18.932;0;B;21.554;0;37.669;0;25.325;0;54.384;0;120.7;15:36.782;12:50:36.782;0:21.554;0:37.669;0:25.325;0:54.384;236.9;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;21.554;37.669;25.325;54.384;
19;1;8;11:59.441;0;;10:18.920;0;38.782;0;24.879;0;36.860;0;23.3;27:36.223;13:02:36.223;10:18.920;0:38.782;0:24.879;0:36.860;161.8;Shuai LI;0:09:57.469;YAMAHA;;PS RACING;YAMAHA;GF;618.920;38.782;24.879;36.860;
19;1;9;1:57.500;2;;21.074;0;36.453;2;23.884;2;36.089;2;142.7;29:33.723;13:04:33.723;0:21.074;0:36.453;0:23.884;0:36.089;248.2;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;21.074;36.453;23.884;36.089;
19;1;10;2:13.772;0;B;20.804;2;36.459;0;24.252;0;52.257;0;125.3;31:47.495;13:06:47.495;0:20.804;0:36.459;0:24.252;0:52.257;251.7;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;RF;20.804;36.459;24.252;52.257;
2;1;1;11:25.241;0;;9:41.784;0;40.175;0;26.057;0;37.225;0;24.5;11:25.241;12:46:25.241;9:41.784;0:40.175;0:26.057;0:37.225;74.1;Nicholas BEVILACQUA;0:09:10.959;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;581.784;40.175;26.057;37.225;
2;1;2;1:59.867;0;;21.387;0;37.376;0;24.897;0;36.207;0;139.9;13:25.108;12:48:25.108;0:21.387;0:37.376;0:24.897;0:36.207;232.3;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;21.387;37.376;24.897;36.207;
2;1;3;1:57.935;0;;21.194;0;36.444;0;24.394;0;35.903;0;142.2;15:23.043;12:50:23.043;0:21.194;0:36.444;0:24.394;0:35.903;232.3;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;21.194;36.444;24.394;35.903;
2;1;4;1:56.252;0;;20.616;0;35.941;0;24.064;0;35.631;0;144.2;17:19.295;12:52:19.295;0:20.616;0:35.941;0:24.064;0:35.631;255.8;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.616;35.941;24.064;35.631;
2;1;5;1:55.166;0;;20.590;0;35.761;0;23.660;2;35.155;0;145.6;19:14.461;12:54:14.461;0:20.590;0:35.761;0:23.660;0:35.155;256.4;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.590;35.761;23.660;35.155;
2;1;6;1:58.270;0;;20.357;0;35.827;0;26.519;0;35.567;0;141.8;21:12.731;12:56:12.731;0:20.357;0:35.827;0:26.519;0:35.567;243.2;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.357;35.827;26.519;35.567;
2;1;7;1:55.578;0;;20.155;0;36.003;0;23.980;0;35.440;0;145.1;23:08.309;12:58:08.309;0:20.155;0:36.003;0:23.980;0:35.440;263.2;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.155;36.003;23.980;35.440;
2;1;8;1:57.233;0;;20.416;0;36.109;0;24.944;0;35.764;0;143.0;25:05.542;13:00:05.542;0:20.416;0:36.109;0:24.944;0:35.764;258.2;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.416;36.109;24.944;35.764;
2;1;9;1:54.863;0;;20.428;0;35.604;2;23.675;0;35.156;0;146.0;27:00.405;13:02:00.405;0:20.428;0:35.604;0:23.675;0:35.156;257.6;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.428;35.604;23.675;35.156;
2;1;10;1:54.706;2;;20.235;0;35.681;0;23.705;0;35.085;2;146.2;28:55.111;13:03:55.111;0:20.235;0:35.681;0:23.705;0:35.085;257.0;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.235;35.681;23.705;35.085;
2;1;11;1:55.909;0;;20.097;2;36.822;0;23.818;0;35.172;0;144.6;30:51.020;13:05:51.020;0:20.097;0:36.822;0:23.818;0:35.172;258.9;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.097;36.822;23.818;35.172;
2;1;12;2:17.647;0;B;20.214;0;41.563;0;26.480;0;49.390;0;121.8;33:08.667;13:08:08.667;0:20.214;0:41.563;0:26.480;0:49.390;257.0;Nicholas BEVILACQUA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;RF;20.214;41.563;26.480;49.390;
21;1;1;8:11.517;0;;6:33.216;0;38.219;0;24.132;0;35.950;0;34.1;8:11.517;12:43:11.517;6:33.216;0:38.219;0:24.132;0:35.950;163.7;Daniel BROOKS;0:06:10.553;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;393.216;38.219;24.132;35.950;
21;1;2;1:55.264;0;;20.684;0;35.645;0;23.657;0;35.278;0;145.5;10:06.781;12:45:06.781;0:20.684;0:35.645;0:23.657;0:35.278;258.2;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.684;35.645;23.657;35.278;
21;1;3;1:55.379;0;;20.453;0;35.394;0;24.732;0;34.800;0;145.3;12:02.160;12:47:02.160;0:20.453;0:35.394;0:24.732;0:34.800;260.7;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.453;35.394;24.732;34.800;
21;1;4;1:54.822;0;;20.117;0;35.162;0;24.760;0;34.783;0;146.0;13:56.982;12:48:56.982;0:20.117;0:35.162;0:24.760;0:34.783;262.6;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.117;35.162;24.760;34.783;
21;1;5;1:54.241;0;;20.205;0;35.453;0;23.684;0;34.899;0;146.8;15:51.223;12:50:51.223;0:20.205;0:35.453;0:23.684;0:34.899;261.3;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.205;35.453;23.684;34.899;
21;1;6;1:55.786;0;;20.199;0;35.440;0;23.429;0;36.718;0;144.8;17:47.009;12:52:47.009;0:20.199;0:35.440;0:23.429;0:36.718;262.0;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.199;35.440;23.429;36.718;
21;1;7;1:53.269;2;;19.990;0;34.964;0;23.734;0;34.581;2;148.0;19:40.278;12:54:40.278;0:19.990;0:34.964;0:23.734;0:34.581;263.9;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.990;34.964;23.734;34.581;
21;1;8;1:53.780;0;;19.948;2;35.317;0;23.439;0;35.076;0;147.3;21:34.058;12:56:34.058;0:19.948;0:35.317;0:23.439;0:35.076;262.0;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.948;35.317;23.439;35.076;
21;1;9;2:10.804;0;B;19.973;0;34.956;2;23.345;2;52.530;0;128.2;23:44.862;12:58:44.862;0:19.973;0:34.956;0:23.345;0:52.530;261.3;Daniel BROOKS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.973;34.956;23.345;52.530;
21;1;10;8:53.696;0;B;7:02.488;0;36.793;0;24.773;0;49.642;0;31.4;32:38.558;13:07:38.558;7:02.488;0:36.793;0:24.773;0:49.642;147.1;Daniel BROOKS;0:06:42.148;YAMAHA;;YAMAHA GV RACING;YAMAHA;RF;422.488;36.793;24.773;49.642;
22;1;1;6:24.094;0;;4:39.844;0;40.135;0;26.154;0;37.961;0;43.6;6:24.094;12:41:24.094;4:39.844;0:40.135;0:26.154;0:37.961;159.9;Declan VAN ROSMALEN;0:04:13.236;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;279.844;40.135;26.154;37.961;
22;1;2;1:59.037;0;;23.082;0;36.460;0;24.107;0;35.388;0;140.8;8:23.131;12:43:23.131;0:23.082;0:36.460;0:24.107;0:35.388;238.9;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;23.082;36.460;24.107;35.388;
22;1;3;1:56.414;0;;20.965;0;35.607;0;24.230;0;35.612;0;144.0;10:19.545;12:45:19.545;0:20.965;0:35.607;0:24.230;0:35.612;257.6;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;20.965;35.607;24.230;35.612;
22;1;4;1:55.143;0;;20.341;0;35.312;0;23.974;0;35.516;0;145.6;12:14.688;12:47:14.688;0:20.341;0:35.312;0:23.974;0:35.516;264.5;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;20.341;35.312;23.974;35.516;
22;1;5;1:54.672;0;;20.196;0;35.435;0;23.728;0;35.313;0;146.2;14:09.360;12:49:09.360;0:20.196;0:35.435;0:23.728;0:35.313;262.6;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;20.196;35.435;23.728;35.313;
22;1;6;1:54.860;0;;19.982;0;36.016;0;23.660;0;35.202;0;146.0;16:04.220;12:51:04.220;0:19.982;0:36.016;0:23.660;0:35.202;263.9;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.982;36.016;23.660;35.202;
22;1;7;2:08.920;0;B;20.113;0;35.220;2;23.921;0;49.666;0;130.0;18:13.140;12:53:13.140;0:20.113;0:35.220;0:23.921;0:49.666;263.2;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;20.113;35.220;23.921;49.666;
22;1;8;8:36.004;0;;7:00.015;0;36.599;0;24.194;0;35.196;0;32.5;26:49.144;13:01:49.144;7:00.015;0:36.599;0:24.194;0:35.196;179.4;Declan VAN ROSMALEN;0:06:41.438;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;420.015;36.599;24.194;35.196;
22;1;9;1:53.739;2;;20.097;0;35.261;0;23.528;2;34.853;2;147.4;28:42.883;13:03:42.883;0:20.097;0:35.261;0:23.528;0:34.853;262.6;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;20.097;35.261;23.528;34.853;
22;1;10;1:55.809;0;;20.050;0;37.038;0;23.667;0;35.054;0;144.8;30:38.692;13:05:38.692;0:20.050;0:37.038;0:23.667;0:35.054;262.6;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;20.050;37.038;23.667;35.054;
22;1;11;2:20.925;0;B;19.966;2;45.184;0;25.783;0;49.992;0;119.0;32:59.617;13:07:59.617;0:19.966;0:45.184;0:25.783;0:49.992;262.6;Declan VAN ROSMALEN;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;RF;19.966;45.184;25.783;49.992;
23;1;1;3:09.657;0;;1:26.476;0;40.123;0;25.473;0;37.585;0;88.4;3:09.657;12:38:09.657;1:26.476;0:40.123;0:25.473;0:37.585;137.1;Alex MILLÁN;0:00:59.895;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;86.476;40.123;25.473;37.585;
23;1;2;1:55.494;0;;20.720;0;36.326;0;23.686;0;34.762;0;145.2;5:05.151;12:40:05.151;0:20.720;0:36.326;0:23.686;0:34.762;249.4;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;20.720;36.326;23.686;34.762;
23;1;3;1:52.257;0;;20.183;0;35.003;0;23.107;0;33.964;0;149.3;6:57.408;12:41:57.408;0:20.183;0:35.003;0:23.107;0:33.964;256.4;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;20.183;35.003;23.107;33.964;
23;1;4;1:50.872;0;;19.716;0;34.601;0;22.835;0;33.720;0;151.2;8:48.280;12:43:48.280;0:19.716;0:34.601;0:22.835;0:33.720;258.9;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.716;34.601;22.835;33.720;
23;1;5;1:50.274;0;;19.616;0;34.390;0;22.718;0;33.550;0;152.0;10:38.554;12:45:38.554;0:19.616;0:34.390;0:22.718;0:33.550;259.5;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.616;34.390;22.718;33.550;
23;1;6;1:49.838;0;;19.526;0;34.127;0;22.797;0;33.388;0;152.6;12:28.392;12:47:28.392;0:19.526;0:34.127;0:22.797;0:33.388;260.1;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.526;34.127;22.797;33.388;
23;1;7;2:07.412;0;B;19.936;0;35.869;0;23.450;0;48.157;0;131.6;14:35.804;12:49:35.804;0:19.936;0:35.869;0:23.450;0:48.157;261.3;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.936;35.869;23.450;48.157;
23;1;8;7:53.619;0;;6:19.731;0;37.016;0;23.076;0;33.796;0;35.4;22:29.423;12:57:29.423;6:19.731;0:37.016;0:23.076;0:33.796;72.4;Alex MILLÁN;0:05:52.796;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;379.731;37.016;23.076;33.796;
23;1;9;1:49.077;0;;19.553;0;33.869;0;22.598;0;33.057;0;153.7;24:18.500;12:59:18.500;0:19.553;0:33.869;0:22.598;0:33.057;258.9;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.553;33.869;22.598;33.057;
23;1;10;1:48.461;0;;19.365;0;33.832;0;22.466;0;32.798;3;154.6;26:06.961;13:01:06.961;0:19.365;0:33.832;0:22.466;0:32.798;256.4;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.365;33.832;22.466;32.798;
23;1;11;1:48.458;3;;19.286;2;33.715;2;22.446;2;33.011;0;154.6;27:55.419;13:02:55.419;0:19.286;0:33.715;0:22.446;0:33.011;260.7;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.286;33.715;22.446;33.011;
23;1;12;1:48.719;0;;19.352;0;33.797;0;22.456;0;33.114;0;154.2;29:44.138;13:04:44.138;0:19.352;0:33.797;0:22.456;0:33.114;260.1;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;GF;19.352;33.797;22.456;33.114;
23;1;13;2:07.354;0;B;19.663;0;36.163;0;23.559;0;47.969;0;131.6;31:51.492;13:06:51.492;0:19.663;0:36.163;0:23.559;0:47.969;262.0;Alex MILLÁN;;YAMAHA;;TEAM ZIVIMOTOR;YAMAHA;RF;19.663;36.163;23.559;47.969;
25;1;1;6:24.652;0;B;4:20.227;0;42.722;0;28.412;0;53.291;0;43.6;6:24.652;12:41:24.652;4:20.227;0:42.722;0:28.412;0:53.291;121.3;Andy VERDOÏA;0:03:50.751;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;260.227;42.722;28.412;53.291;
25;1;2;14:07.991;0;;12:27.515;0;38.721;0;24.656;0;37.099;0;19.8;20:32.643;12:55:32.643;12:27.515;0:38.721;0:24.656;0:37.099;128.2;Andy VERDOÏA;0:07:56.293;HONDA;;TEAM HONDA LAGLISSE;HONDA;GF;747.515;38.721;24.656;37.099;
