﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
124;1;10;2:16.766;0;;39.508;0;53.023;0;44.235;0;123.1;22:52.868;12:33:02.920;0:39.508;0:53.023;0:44.235;203.2;Marc GARCIA ROJALS;;AM;AM-SERIE;Marc Garcia Rojals;;GF;39.508;53.023;44.235;
124;1;11;2:15.716;0;;39.225;2;52.863;0;43.628;0;124.0;25:08.584;12:35:18.636;0:39.225;0:52.863;0:43.628;198.4;Marc GARCIA ROJALS;;AM;AM-SERIE;Marc Garcia Rojals;;GF;39.225;52.863;43.628;
124;1;12;2:15.549;2;;39.231;0;52.766;0;43.552;2;124.2;27:24.133;12:37:34.185;0:39.231;0:52.766;0:43.552;199.9;Marc GARCIA ROJALS;;AM;AM-SERIE;Marc Garcia Rojals;;FF;39.231;52.766;43.552;
14;1;1;2:26.233;0;;45.402;0;55.062;0;45.769;0;111.6;2:26.233;12:12:36.285;0:45.402;0:55.062;0:45.769;;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;45.402;55.062;45.769;
14;1;2;2:20.972;0;;39.697;2;54.514;0;46.761;0;119.4;4:47.205;12:14:57.257;0:39.697;0:54.514;0:46.761;206.3;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;39.697;54.514;46.761;
14;1;3;2:20.298;0;;40.324;0;54.565;0;45.409;0;120.0;7:07.503;12:17:17.555;0:40.324;0:54.565;0:45.409;204.4;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;40.324;54.565;45.409;
14;1;4;2:19.269;2;;39.760;0;54.134;2;45.375;2;120.8;9:26.772;12:19:36.824;0:39.760;0:54.134;0:45.375;202.5;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;39.760;54.134;45.375;
14;1;5;2:20.018;0;;39.815;0;54.343;0;45.860;0;120.2;11:46.790;12:21:56.842;0:39.815;0:54.343;0:45.860;202.1;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;39.815;54.343;45.860;
14;1;6;2:20.614;0;;40.267;0;54.410;0;45.937;0;119.7;14:07.404;12:24:17.456;0:40.267;0:54.410;0:45.937;201.3;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;40.267;54.410;45.937;
14;1;7;2:20.298;0;;40.220;0;54.313;0;45.765;0;120.0;16:27.702;12:26:37.754;0:40.220;0:54.313;0:45.765;199.5;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;40.220;54.313;45.765;
14;1;8;2:23.534;0;;40.022;0;54.790;0;48.722;0;117.3;18:51.236;12:29:01.288;0:40.022;0:54.790;0:48.722;201.0;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;40.022;54.790;48.722;
14;1;9;2:20.976;0;;40.366;0;54.600;0;46.010;0;119.4;21:12.212;12:31:22.264;0:40.366;0:54.600;0:46.010;195.5;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;40.366;54.600;46.010;
14;1;10;2:22.617;0;;40.071;0;54.404;0;48.142;0;118.0;23:34.829;12:33:44.881;0:40.071;0:54.404;0:48.142;200.2;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;GF;40.071;54.404;48.142;
14;1;11;2:20.505;0;;40.025;0;54.414;0;46.066;0;119.8;25:55.334;12:36:05.386;0:40.025;0:54.414;0:46.066;201.3;Vicente G. VALLES;;AM;AM-SERIE;FRC Competición;;FF;40.025;54.414;46.066;
15;1;1;2:19.165;0;;43.260;0;52.353;2;43.552;2;117.2;2:19.165;12:12:29.217;0:43.260;0:52.353;0:43.552;;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;43.260;52.353;43.552;
15;1;2;2:15.987;0;;38.180;0;53.577;0;44.230;0;123.8;4:35.152;12:14:45.204;0:38.180;0:53.577;0:44.230;214.4;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.180;53.577;44.230;
15;1;3;2:15.406;2;;38.525;0;52.795;0;44.086;0;124.3;6:50.558;12:17:00.610;0:38.525;0:52.795;0:44.086;214.4;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.525;52.795;44.086;
15;1;4;2:15.553;0;;38.037;2;53.238;0;44.278;0;124.2;9:06.111;12:19:16.163;0:38.037;0:53.238;0:44.278;214.0;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.037;53.238;44.278;
15;1;5;2:15.578;0;;38.394;0;53.002;0;44.182;0;124.1;11:21.689;12:21:31.741;0:38.394;0:53.002;0:44.182;215.3;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.394;53.002;44.182;
15;1;6;2:16.215;0;;38.313;0;53.131;0;44.771;0;123.6;13:37.904;12:23:47.956;0:38.313;0:53.131;0:44.771;214.9;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.313;53.131;44.771;
15;1;7;2:16.065;0;;38.613;0;53.121;0;44.331;0;123.7;15:53.969;12:26:04.021;0:38.613;0:53.121;0:44.331;214.0;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.613;53.121;44.331;
15;1;8;2:15.673;0;;38.327;0;53.133;0;44.213;0;124.0;18:09.642;12:28:19.694;0:38.327;0:53.133;0:44.213;214.0;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.327;53.133;44.213;
15;1;9;2:15.745;0;;38.162;0;52.874;0;44.709;0;124.0;20:25.387;12:30:35.439;0:38.162;0:52.874;0:44.709;214.0;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.162;52.874;44.709;
15;1;10;2:15.555;0;;38.372;0;52.853;0;44.330;0;124.2;22:40.942;12:32:50.994;0:38.372;0:52.853;0:44.330;213.6;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.372;52.853;44.330;
15;1;11;2:16.288;0;;38.556;0;53.423;0;44.309;0;123.5;24:57.230;12:35:07.282;0:38.556;0:53.423;0:44.309;214.4;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;GF;38.556;53.423;44.309;
15;1;12;2:15.434;0;;38.305;0;52.787;0;44.342;0;124.3;27:12.664;12:37:22.716;0:38.305;0:52.787;0:44.342;214.4;Albert MONTERUBIO TORRES;;PRO;PRO-SERIE;Escuderia Costa Brava;;FF;38.305;52.787;44.342;
16;1;1;2:16.877;0;;42.168;0;51.906;2;42.803;2;119.2;2:16.877;12:12:26.929;0:42.168;0:51.906;0:42.803;;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;42.168;51.906;42.803;
16;1;2;2:14.157;0;;38.486;2;52.101;0;43.570;0;125.5;4:31.034;12:14:41.086;0:38.486;0:52.101;0:43.570;202.5;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;38.486;52.101;43.570;
16;1;3;2:14.056;0;;38.768;0;52.045;0;43.243;0;125.5;6:45.090;12:16:55.142;0:38.768;0:52.045;0:43.243;201.3;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;38.768;52.045;43.243;
16;1;4;2:13.853;2;;38.729;0;52.137;0;42.987;0;125.7;8:58.943;12:19:08.995;0:38.729;0:52.137;0:42.987;201.3;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;38.729;52.137;42.987;
16;1;5;2:14.845;0;;38.746;0;52.540;0;43.559;0;124.8;11:13.788;12:21:23.840;0:38.746;0:52.540;0:43.559;201.0;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;38.746;52.540;43.559;
16;1;6;2:15.248;0;;39.036;0;52.613;0;43.599;0;124.4;13:29.036;12:23:39.088;0:39.036;0:52.613;0:43.599;200.6;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;39.036;52.613;43.599;
16;1;7;2:14.663;0;;38.908;0;52.392;0;43.363;0;125.0;15:43.699;12:25:53.751;0:38.908;0:52.392;0:43.363;200.6;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;38.908;52.392;43.363;
16;1;8;2:15.295;0;;38.948;0;52.968;0;43.379;0;124.4;17:58.994;12:28:09.046;0:38.948;0:52.968;0:43.379;199.1;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;38.948;52.968;43.379;
16;1;9;2:15.469;0;;39.082;0;52.746;0;43.641;0;124.2;20:14.463;12:30:24.515;0:39.082;0:52.746;0:43.641;201.0;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;39.082;52.746;43.641;
16;1;10;2:15.792;0;;38.993;0;52.976;0;43.823;0;123.9;22:30.255;12:32:40.307;0:38.993;0:52.976;0:43.823;198.4;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;38.993;52.976;43.823;
16;1;11;2:16.081;0;;39.313;0;52.690;0;44.078;0;123.7;24:46.336;12:34:56.388;0:39.313;0:52.690;0:44.078;198.0;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;GF;39.313;52.690;44.078;
16;1;12;2:15.653;0;;39.065;0;52.209;0;44.379;0;124.1;27:01.989;12:37:12.041;0:39.065;0:52.209;0:44.379;199.1;Ricardo PEREIRA;;AM;AM-SERIE;Ricardo Pereira;;FF;39.065;52.209;44.379;
17;1;1;2:22.801;0;;44.205;0;53.709;0;44.887;0;114.2;2:22.801;12:12:32.853;0:44.205;0:53.709;0:44.887;;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;44.205;53.709;44.887;
17;1;2;2:17.041;0;;38.781;2;53.295;0;44.965;0;122.8;4:39.842;12:14:49.894;0:38.781;0:53.295;0:44.965;203.6;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;38.781;53.295;44.965;
17;1;3;2:18.523;0;;39.568;0;52.892;0;46.063;0;121.5;6:58.365;12:17:08.417;0:39.568;0:52.892;0:46.063;206.3;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;39.568;52.892;46.063;
17;1;4;2:16.091;0;;38.940;0;52.952;0;44.199;0;123.7;9:14.456;12:19:24.508;0:38.940;0:52.952;0:44.199;201.3;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;38.940;52.952;44.199;
17;1;5;2:16.018;2;;38.904;0;52.994;0;44.120;0;123.7;11:30.474;12:21:40.526;0:38.904;0:52.994;0:44.120;201.7;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;38.904;52.994;44.120;
17;1;6;2:16.226;0;;39.012;0;53.032;0;44.182;0;123.5;13:46.700;12:23:56.752;0:39.012;0:53.032;0:44.182;202.1;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;39.012;53.032;44.182;
17;1;7;2:16.480;0;;39.076;0;53.111;0;44.293;0;123.3;16:03.180;12:26:13.232;0:39.076;0:53.111;0:44.293;200.6;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;39.076;53.111;44.293;
17;1;8;2:16.286;0;;39.401;0;52.769;2;44.116;2;123.5;18:19.466;12:28:29.518;0:39.401;0:52.769;0:44.116;200.6;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;39.401;52.769;44.116;
17;1;9;2:16.340;0;;38.974;0;53.150;0;44.216;0;123.4;20:35.806;12:30:45.858;0:38.974;0:53.150;0:44.216;202.1;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;38.974;53.150;44.216;
17;1;10;2:17.728;0;;39.232;0;53.489;0;45.007;0;122.2;22:53.534;12:33:03.586;0:39.232;0:53.489;0:45.007;201.0;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;39.232;53.489;45.007;
17;1;11;2:16.736;0;;39.450;0;53.162;0;44.124;0;123.1;25:10.270;12:35:20.322;0:39.450;0:53.162;0:44.124;204.7;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;GF;39.450;53.162;44.124;
17;1;12;2:16.641;0;;39.173;0;53.310;0;44.158;0;123.2;27:26.911;12:37:36.963;0:39.173;0:53.310;0:44.158;201.7;Nuno BREDA;;AM;AM-SERIE;Nuno Breda;;FF;39.173;53.310;44.158;
18;1;1;2:33.048;0;;49.448;0;57.123;0;46.477;0;106.6;2:33.048;12:12:43.100;0:49.448;0:57.123;0:46.477;;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;49.448;57.123;46.477;
18;1;2;2:23.854;0;;41.803;0;55.727;0;46.324;2;117.0;4:56.902;12:15:06.954;0:41.803;0:55.727;0:46.324;187.8;Santiago DONGIL;;SUPS;SUPER-SERIE;Escuderia Alicante;;GF;41.803;55.727;46.324;
