﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;5;1:45.356;0;;18.330;0;32.725;0;21.822;0;32.479;0;159.1;9:34.996;16:39:34.996;0:18.330;0:32.725;0:21.822;0:32.479;287.6;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.330;32.725;21.822;32.479;
11;1;6;1:45.621;0;;18.303;0;32.766;0;22.076;0;32.476;0;158.7;11:20.617;16:41:20.617;0:18.303;0:32.766;0:22.076;0:32.476;287.6;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.303;32.766;22.076;32.476;
11;1;7;1:45.375;0;;18.291;2;32.724;0;21.720;2;32.640;0;159.1;13:05.992;16:43:05.992;0:18.291;0:32.724;0:21.720;0:32.640;287.6;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.291;32.724;21.720;32.640;
11;1;8;2:07.068;0;B;18.655;0;34.497;0;22.753;0;51.163;0;131.9;15:13.060;16:45:13.060;0:18.655;0:34.497;0:22.753;0:51.163;285.4;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.655;34.497;22.753;51.163;
11;1;9;7:10.248;0;;5:37.537;0;33.914;0;22.061;0;36.736;0;39.0;22:23.308;16:52:23.308;5:37.537;0:33.914;0:22.061;0:36.736;194.5;Jorge NAVARRO;0:05:22.401;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;337.537;33.914;22.061;36.736;
11;1;10;1:44.809;3;;18.442;0;32.475;3;21.769;0;32.123;3;160.0;24:08.117;16:54:08.117;0:18.442;0:32.475;0:21.769;0:32.123;286.1;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.442;32.475;21.769;32.123;
11;1;11;2:11.826;0;B;19.381;0;36.890;0;23.997;0;51.558;0;127.2;26:19.943;16:56:19.943;0:19.381;0:36.890;0:23.997;0:51.558;273.9;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;19.381;36.890;23.997;51.558;
13;1;1;2:16.248;0;;46.175;0;34.028;0;22.884;0;33.161;0;123.0;2:16.248;16:32:16.248;0:46.175;0:34.028;0:22.884;0:33.161;215.7;Mattia RATO;0:00:27.380;KALEX;;Fau55 Tey Racing;KALEX;GF;46.175;34.028;22.884;33.161;
13;1;2;1:47.559;0;;18.856;0;33.386;0;22.432;0;32.885;0;155.9;4:03.807;16:34:03.807;0:18.856;0:33.386;0:22.432;0:32.885;281.7;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.856;33.386;22.432;32.885;
13;1;3;1:47.211;0;;18.630;0;33.232;0;22.255;0;33.094;0;156.4;5:51.018;16:35:51.018;0:18.630;0:33.232;0:22.255;0:33.094;285.4;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.630;33.232;22.255;33.094;
13;1;4;1:46.896;0;;18.524;0;33.404;0;22.183;0;32.785;0;156.8;7:37.914;16:37:37.914;0:18.524;0:33.404;0:22.183;0:32.785;288.4;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.524;33.404;22.183;32.785;
13;1;5;1:46.794;0;;18.599;0;33.306;0;22.108;0;32.781;0;157.0;9:24.708;16:39:24.708;0:18.599;0:33.306;0:22.108;0:32.781;287.6;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.599;33.306;22.108;32.781;
13;1;6;1:46.550;0;;18.712;0;33.234;0;22.024;0;32.580;0;157.3;11:11.258;16:41:11.258;0:18.712;0:33.234;0:22.024;0:32.580;278.1;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.712;33.234;22.024;32.580;
13;1;7;1:47.183;0;;18.436;0;33.616;0;22.163;0;32.968;0;156.4;12:58.441;16:42:58.441;0:18.436;0:33.616;0:22.163;0:32.968;285.4;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.436;33.616;22.163;32.968;
13;1;8;1:47.380;0;;18.633;0;33.630;0;22.152;0;32.965;0;156.1;14:45.821;16:44:45.821;0:18.633;0:33.630;0:22.152;0:32.965;282.4;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.633;33.630;22.152;32.965;
13;1;9;2:04.528;0;B;19.497;0;35.302;0;22.307;0;47.422;0;134.6;16:50.349;16:46:50.349;0:19.497;0:35.302;0:22.307;0:47.422;282.4;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;19.497;35.302;22.307;47.422;
13;1;10;6:03.821;0;;4:33.722;0;35.186;0;22.376;0;32.537;2;46.1;22:54.170;16:52:54.170;4:33.722;0:35.186;0:22.376;0:32.537;182.7;Mattia RATO;0:04:17.694;KALEX;;Fau55 Tey Racing;KALEX;GF;273.722;35.186;22.376;32.537;
13;1;11;1:46.101;2;;18.557;0;33.009;2;21.854;2;32.681;0;158.0;24:40.271;16:54:40.271;0:18.557;0:33.009;0:21.854;0:32.681;284.6;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.557;33.009;21.854;32.681;
13;1;12;1:46.266;0;;18.523;0;33.180;0;21.947;0;32.616;0;157.8;26:26.537;16:56:26.537;0:18.523;0:33.180;0:21.947;0:32.616;282.4;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.523;33.180;21.947;32.616;
13;1;13;1:46.855;0;;18.424;0;33.305;0;22.514;0;32.612;0;156.9;28:13.392;16:58:13.392;0:18.424;0:33.305;0:22.514;0:32.612;283.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.424;33.305;22.514;32.612;
13;1;14;1:46.570;0;;18.369;2;33.450;0;21.993;0;32.758;0;157.3;29:59.962;16:59:59.962;0:18.369;0:33.450;0:21.993;0:32.758;283.9;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.369;33.450;21.993;32.758;
13;1;15;1:46.851;0;;18.663;0;33.305;0;22.075;0;32.808;0;156.9;31:46.813;17:01:46.813;0:18.663;0:33.305;0:22.075;0:32.808;280.2;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.663;33.305;22.075;32.808;
13;1;16;2:11.613;0;B;18.533;0;33.438;0;24.252;0;55.390;0;127.4;33:58.426;17:03:58.426;0:18.533;0:33.438;0:24.252;0:55.390;281.7;Mattia RATO;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.533;33.438;24.252;55.390;
16;1;1;2:07.867;0;;34.070;0;35.678;0;23.390;0;34.729;0;131.1;2:07.867;16:32:07.867;0:34.070;0:35.678;0:23.390;0:34.729;205.5;Kaito TOBA;0:00:14.698;KALEX;;PROMORACING;KALEX;GF;34.070;35.678;23.390;34.729;
16;1;2;1:50.107;0;;19.217;0;34.035;0;22.947;0;33.908;0;152.3;3:57.974;16:33:57.974;0:19.217;0:34.035;0:22.947;0:33.908;265.2;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;19.217;34.035;22.947;33.908;
16;1;3;1:48.903;0;;18.937;0;33.496;0;22.487;0;33.983;0;153.9;5:46.877;16:35:46.877;0:18.937;0:33.496;0:22.487;0:33.983;280.9;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.937;33.496;22.487;33.983;
16;1;4;1:52.112;0;;18.996;0;33.601;0;22.223;0;37.292;0;149.5;7:38.989;16:37:38.989;0:18.996;0:33.601;0:22.223;0:37.292;275.9;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.996;33.601;22.223;37.292;
16;1;5;1:47.362;0;;18.712;0;33.485;0;22.334;0;32.831;2;156.2;9:26.351;16:39:26.351;0:18.712;0:33.485;0:22.334;0:32.831;280.9;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.712;33.485;22.334;32.831;
16;1;6;1:47.061;0;;18.648;0;33.194;0;22.186;0;33.033;0;156.6;11:13.412;16:41:13.412;0:18.648;0:33.194;0:22.186;0:33.033;286.1;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.648;33.194;22.186;33.033;
16;1;7;1:47.509;0;;18.670;0;33.441;0;22.145;0;33.253;0;155.9;13:00.921;16:43:00.921;0:18.670;0:33.441;0:22.145;0:33.253;285.4;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.670;33.441;22.145;33.253;
16;1;8;1:47.194;0;;18.877;0;33.312;0;22.108;2;32.897;0;156.4;14:48.115;16:44:48.115;0:18.877;0:33.312;0:22.108;0:32.897;269.1;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.877;33.312;22.108;32.897;
16;1;9;1:47.508;0;;18.697;0;33.405;0;22.224;0;33.182;0;155.9;16:35.623;16:46:35.623;0:18.697;0:33.405;0:22.224;0:33.182;283.9;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.697;33.405;22.224;33.182;
16;1;10;2:01.390;0;B;18.735;0;33.450;0;22.376;0;46.829;0;138.1;18:37.013;16:48:37.013;0:18.735;0:33.450;0:22.376;0:46.829;282.4;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.735;33.450;22.376;46.829;
16;1;11;8:31.207;0;;7:00.391;0;35.313;0;22.458;0;33.045;0;32.8;27:08.220;16:57:08.220;7:00.391;0:35.313;0:22.458;0:33.045;190.1;Kaito TOBA;0:06:44.217;KALEX;;PROMORACING;KALEX;GF;420.391;35.313;22.458;33.045;
16;1;12;1:46.900;2;;18.534;0;33.150;2;22.285;0;32.931;0;156.8;28:55.120;16:58:55.120;0:18.534;0:33.150;0:22.285;0:32.931;284.6;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.534;33.150;22.285;32.931;
16;1;13;1:47.429;0;;18.477;2;33.238;0;22.189;0;33.525;0;156.1;30:42.549;17:00:42.549;0:18.477;0:33.238;0:22.189;0:33.525;286.1;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.477;33.238;22.189;33.525;
16;1;14;1:47.112;0;;18.570;0;33.393;0;22.142;0;33.007;0;156.5;32:29.661;17:02:29.661;0:18.570;0:33.393;0:22.142;0:33.007;285.4;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.570;33.393;22.142;33.007;
16;1;15;1:50.639;0;;18.718;0;33.535;0;22.300;0;36.086;0;151.5;34:20.300;17:04:20.300;0:18.718;0:33.535;0:22.300;0:36.086;286.1;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.718;33.535;22.300;36.086;
16;1;16;1:52.370;0;;18.975;0;34.033;0;22.961;0;36.401;0;149.2;36:12.670;17:06:12.670;0:18.975;0:34.033;0:22.961;0:36.401;281.7;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;18.975;34.033;22.961;36.401;
16;1;17;2:21.050;0;B;19.224;0;36.082;0;25.032;0;1:00.712;0;118.9;38:33.720;17:08:33.720;0:19.224;0:36.082;0:25.032;1:00.712;279.5;Kaito TOBA;;KALEX;;PROMORACING;KALEX;GF;19.224;36.082;25.032;60.712;
17;1;1;1:49.943;0;;20.911;0;33.826;0;22.378;0;32.828;0;152.5;1:49.943;16:31:49.943;0:20.911;0:33.826;0:22.378;0:32.828;213.6;Daniel MUÑOZ;0:00:01.975;KALEX;;GAS UP RACING TEAM;KALEX;GF;20.911;33.826;22.378;32.828;
17;1;2;1:46.104;0;;18.898;0;32.894;0;21.985;0;32.327;2;158.0;3:36.047;16:33:36.047;0:18.898;0:32.894;0:21.985;0:32.327;282.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.898;32.894;21.985;32.327;
17;1;3;1:45.432;2;;18.654;0;32.652;2;21.755;0;32.371;0;159.0;5:21.479;16:35:21.479;0:18.654;0:32.652;0:21.755;0:32.371;282.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.654;32.652;21.755;32.371;
17;1;4;1:45.971;0;;18.509;0;32.851;0;21.983;0;32.628;0;158.2;7:07.450;16:37:07.450;0:18.509;0:32.851;0:21.983;0:32.628;281.7;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.509;32.851;21.983;32.628;
17;1;5;1:45.612;0;;18.454;2;32.801;0;21.823;0;32.534;0;158.7;8:53.062;16:38:53.062;0:18.454;0:32.801;0:21.823;0:32.534;282.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.454;32.801;21.823;32.534;
17;1;6;1:45.437;0;;18.574;0;32.760;0;21.685;2;32.418;0;159.0;10:38.499;16:40:38.499;0:18.574;0:32.760;0:21.685;0:32.418;282.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.574;32.760;21.685;32.418;
17;1;7;1:59.853;0;B;18.649;0;33.343;0;22.144;0;45.717;0;139.9;12:38.352;16:42:38.352;0:18.649;0:33.343;0:22.144;0:45.717;282.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.649;33.343;22.144;45.717;
17;1;8;15:49.407;0;;14:20.036;0;34.022;0;22.450;0;32.899;0;17.7;28:27.759;16:58:27.759;14:20.036;0:34.022;0:22.450;0:32.899;214.4;Daniel MUÑOZ;0:14:05.409;KALEX;;GAS UP RACING TEAM;KALEX;GF;860.036;34.022;22.450;32.899;
17;1;9;1:45.837;0;;18.675;0;32.892;0;21.905;0;32.365;0;158.4;30:13.596;17:00:13.596;0:18.675;0:32.892;0:21.905;0:32.365;280.2;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.675;32.892;21.905;32.365;
17;1;10;1:45.998;0;;18.540;0;32.771;0;21.892;0;32.795;0;158.2;31:59.594;17:01:59.594;0:18.540;0:32.771;0:21.892;0:32.795;282.4;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.540;32.771;21.892;32.795;
17;1;11;2:02.490;0;B;18.545;0;33.144;0;22.798;0;48.003;0;136.9;34:02.084;17:04:02.084;0:18.545;0:33.144;0:22.798;0:48.003;283.9;Daniel MUÑOZ;;KALEX;;GAS UP RACING TEAM;KALEX;GF;18.545;33.144;22.798;48.003;
19;1;1;1:51.024;0;;22.173;0;33.750;0;22.511;0;32.590;0;151.0;1:51.024;16:31:51.024;0:22.173;0:33.750;0:22.511;0:32.590;209.9;Mattia PASINI;0:00:02.791;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;22.173;33.750;22.511;32.590;
19;1;2;1:47.446;0;;19.366;0;33.349;0;22.173;0;32.558;0;156.0;3:38.470;16:33:38.470;0:19.366;0:33.349;0:22.173;0:32.558;287.6;Mattia PASINI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;19.366;33.349;22.173;32.558;
19;1;3;1:46.397;0;;18.483;2;33.171;0;21.993;0;32.750;0;157.6;5:24.867;16:35:24.867;0:18.483;0:33.171;0:21.993;0:32.750;291.5;Mattia PASINI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.483;33.171;21.993;32.750;
19;1;4;1:46.181;0;;18.626;0;33.014;2;22.010;0;32.531;0;157.9;7:11.048;16:37:11.048;0:18.626;0:33.014;0:22.010;0:32.531;279.5;Mattia PASINI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.626;33.014;22.010;32.531;
19;1;5;1:46.460;0;;18.496;0;33.250;0;22.133;0;32.581;0;157.5;8:57.508;16:38:57.508;0:18.496;0:33.250;0:22.133;0:32.581;289.1;Mattia PASINI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.496;33.250;22.133;32.581;
19;1;6;1:45.983;0;;18.484;0;33.104;0;21.989;0;32.406;2;158.2;10:43.491;16:40:43.491;0:18.484;0:33.104;0:21.989;0:32.406;291.5;Mattia PASINI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.484;33.104;21.989;32.406;
19;1;7;1:45.824;2;;18.489;0;33.117;0;21.809;2;32.409;0;158.4;12:29.315;16:42:29.315;0:18.489;0:33.117;0:21.809;0:32.409;292.3;Mattia PASINI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;18.489;33.117;21.809;32.409;
19;1;8;2:05.221;0;B;20.447;0;35.104;0;23.336;0;46.334;0;133.9;14:34.536;16:44:34.536;0:20.447;0:35.104;0:23.336;0:46.334;283.9;Mattia PASINI;;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;20.447;35.104;23.336;46.334;
19;1;9;11:19.092;0;B;9:29.761;0;36.339;0;24.432;0;48.560;0;24.7;25:53.628;16:55:53.628;9:29.761;0:36.339;0:24.432;0:48.560;185.5;Mattia PASINI;0:09:12.537;BOSCOSCURO;;Team Ciatti - Boscoscuro;BOSCOSCURO;GF;569.761;36.339;24.432;48.560;
21;1;1;2:20.105;0;;47.908;0;34.958;0;23.232;0;34.007;0;119.7;2:20.105;16:32:20.105;0:47.908;0:34.958;0:23.232;0:34.007;199.9;Eduardo MONTERO;0:00:26.760;KALEX;;PS Racing;KALEX;GF;47.908;34.958;23.232;34.007;
21;1;2;1:49.258;0;;18.917;0;33.838;0;22.700;0;33.803;0;153.4;4:09.363;16:34:09.363;0:18.917;0:33.838;0:22.700;0:33.803;284.6;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.917;33.838;22.700;33.803;
21;1;3;1:48.877;0;;19.025;0;33.734;0;22.547;0;33.571;0;154.0;5:58.240;16:35:58.240;0:19.025;0:33.734;0:22.547;0:33.571;281.7;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;19.025;33.734;22.547;33.571;
21;1;4;1:48.424;0;;18.872;0;33.735;0;22.518;0;33.299;0;154.6;7:46.664;16:37:46.664;0:18.872;0:33.735;0:22.518;0:33.299;283.1;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.872;33.735;22.518;33.299;
21;1;5;1:48.633;0;;19.009;0;33.704;0;22.481;0;33.439;0;154.3;9:35.297;16:39:35.297;0:19.009;0:33.704;0:22.481;0:33.439;275.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;19.009;33.704;22.481;33.439;
21;1;6;1:48.669;0;;18.763;0;33.784;0;22.591;0;33.531;0;154.3;11:23.966;16:41:23.966;0:18.763;0:33.784;0:22.591;0:33.531;285.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.763;33.784;22.591;33.531;
21;1;7;1:48.633;0;;18.977;0;33.809;0;22.416;0;33.431;0;154.3;13:12.599;16:43:12.599;0:18.977;0:33.809;0:22.416;0:33.431;273.2;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.977;33.809;22.416;33.431;
21;1;8;1:48.337;0;;18.839;0;33.704;0;22.482;0;33.312;0;154.8;15:00.936;16:45:00.936;0:18.839;0:33.704;0:22.482;0:33.312;282.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.839;33.704;22.482;33.312;
21;1;9;1:48.856;0;;18.922;0;33.762;0;22.632;0;33.540;0;154.0;16:49.792;16:46:49.792;0:18.922;0:33.762;0:22.632;0:33.540;280.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.922;33.762;22.632;33.540;
21;1;10;1:48.398;0;;18.809;0;33.812;0;22.410;0;33.367;0;154.7;18:38.190;16:48:38.190;0:18.809;0:33.812;0:22.410;0:33.367;280.2;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.809;33.812;22.410;33.367;
21;1;11;1:48.091;0;;18.757;0;33.709;0;22.466;0;33.159;0;155.1;20:26.281;16:50:26.281;0:18.757;0:33.709;0:22.466;0:33.159;280.2;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.757;33.709;22.466;33.159;
21;1;12;2:06.459;0;B;18.905;0;36.284;0;22.952;0;48.318;0;132.6;22:32.740;16:52:32.740;0:18.905;0:36.284;0:22.952;0:48.318;280.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.905;36.284;22.952;48.318;
21;1;13;6:12.285;0;;4:42.719;0;33.722;0;22.700;0;33.144;0;45.0;28:45.025;16:58:45.025;4:42.719;0:33.722;0:22.700;0:33.144;175.1;Eduardo MONTERO;0:04:25.274;KALEX;;PS Racing;KALEX;GF;282.719;33.722;22.700;33.144;
21;1;14;1:47.222;2;;18.840;0;33.254;2;22.249;2;32.879;2;156.4;30:32.247;17:00:32.247;0:18.840;0:33.254;0:22.249;0:32.879;280.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.840;33.254;22.249;32.879;
21;1;15;1:47.452;0;;18.706;0;33.357;0;22.258;0;33.131;0;156.0;32:19.699;17:02:19.699;0:18.706;0:33.357;0:22.258;0:33.131;281.7;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.706;33.357;22.258;33.131;
21;1;16;2:13.420;0;B;18.649;2;33.436;0;26.883;0;54.452;0;125.7;34:33.119;17:04:33.119;0:18.649;0:33.436;0:26.883;0:54.452;282.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.649;33.436;26.883;54.452;
22;1;1;1:55.607;0;;22.465;0;35.325;0;23.390;0;34.427;0;145.0;1:55.607;16:31:55.607;0:22.465;0:35.325;0:23.390;0:34.427;210.7;Brett ROBERTS;0:00:01.684;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;22.465;35.325;23.390;34.427;
22;1;2;1:51.621;0;;19.528;0;34.801;0;23.305;0;33.987;0;150.2;3:47.228;16:33:47.228;0:19.528;0:34.801;0:23.305;0:33.987;276.6;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;19.528;34.801;23.305;33.987;
