﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
15;1;5;1:55.867;0;;21.654;0;35.292;0;24.499;0;34.422;0;144.7;12:08.200;15:02:08.200;0:21.654;0:35.292;0:24.499;0:34.422;207.9;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.654;35.292;24.499;34.422;
15;1;6;2:10.536;0;B;21.439;0;35.718;0;25.336;0;48.043;0;128.4;14:18.736;15:04:18.736;0:21.439;0:35.718;0:25.336;0:48.043;208.7;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.439;35.718;25.336;48.043;
15;1;7;15:26.403;0;;13:47.829;0;36.701;0;25.126;0;36.747;0;18.1;29:45.139;15:19:45.139;13:47.829;0:36.701;0:25.126;0:36.747;165.2;Martim MARCO;0:13:31.143;HONDA;B;Fifty Motorsport;HONDA;GF;827.829;36.701;25.126;36.747;
15;1;8;1:55.936;0;;21.747;0;35.124;0;24.414;0;34.651;0;144.6;31:41.075;15:21:41.075;0:21.747;0:35.124;0:24.414;0:34.651;208.3;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.747;35.124;24.414;34.651;
15;1;9;1:56.550;0;;21.611;0;35.634;0;24.485;0;34.820;0;143.8;33:37.625;15:23:37.625;0:21.611;0:35.634;0:24.485;0:34.820;212.3;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.611;35.634;24.485;34.820;
15;1;10;1:55.384;0;;21.542;0;35.218;0;24.313;2;34.311;0;145.3;35:33.009;15:25:33.009;0:21.542;0:35.218;0:24.313;0:34.311;210.7;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.542;35.218;24.313;34.311;
15;1;11;1:55.403;0;;21.463;0;35.271;0;24.598;0;34.071;2;145.3;37:28.412;15:27:28.412;0:21.463;0:35.271;0:24.598;0:34.071;210.7;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.463;35.271;24.598;34.071;
15;1;12;1:55.658;0;;21.426;0;35.268;0;24.451;0;34.513;0;145.0;39:24.070;15:29:24.070;0:21.426;0:35.268;0:24.451;0:34.513;214.0;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.426;35.268;24.451;34.513;
15;1;13;1:55.141;2;;21.215;2;35.354;0;24.434;0;34.138;0;145.6;41:19.211;15:31:19.211;0:21.215;0:35.354;0:24.434;0:34.138;209.9;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.215;35.354;24.434;34.138;
18;1;1;5:16.131;0;;3:40.026;0;36.512;0;24.797;0;34.796;0;53.0;5:16.131;14:55:16.131;3:40.026;0:36.512;0:24.797;0:34.796;129.9;Mathias TAMBURINI;0:03:14.751;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;220.026;36.512;24.797;34.796;
18;1;2;1:55.075;0;;21.439;0;35.301;0;24.143;0;34.192;0;145.7;7:11.206;14:57:11.206;0:21.439;0:35.301;0:24.143;0:34.192;223.2;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.439;35.301;24.143;34.192;
18;1;3;1:55.140;0;;21.357;0;35.182;0;24.346;0;34.255;0;145.6;9:06.346;14:59:06.346;0:21.357;0:35.182;0:24.346;0:34.255;221.4;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.357;35.182;24.346;34.255;
18;1;4;1:54.707;0;;21.417;0;35.426;0;24.014;2;33.850;2;146.2;11:01.053;15:01:01.053;0:21.417;0:35.426;0:24.014;0:33.850;215.7;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.417;35.426;24.014;33.850;
18;1;5;1:56.463;0;;21.175;2;35.452;0;24.558;0;35.278;0;144.0;12:57.516;15:02:57.516;0:21.175;0:35.452;0:24.558;0:35.278;220.1;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.175;35.452;24.558;35.278;
18;1;6;2:10.170;0;B;21.970;0;35.209;0;24.323;0;48.668;0;128.8;15:07.686;15:05:07.686;0:21.970;0:35.209;0:24.323;0:48.668;209.5;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.970;35.209;24.323;48.668;
18;1;7;14:35.938;0;;12:57.723;0;36.780;0;24.908;0;36.527;0;19.1;29:43.624;15:19:43.624;12:57.723;0:36.780;0:24.908;0:36.527;160.1;Mathias TAMBURINI;0:12:40.279;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;777.723;36.780;24.908;36.527;
18;1;8;1:55.969;0;;21.771;0;35.615;0;24.257;0;34.326;0;144.6;31:39.593;15:21:39.593;0:21.771;0:35.615;0:24.257;0:34.326;215.3;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.771;35.615;24.257;34.326;
18;1;9;1:55.553;0;;21.689;0;35.535;0;24.211;0;34.118;0;145.1;33:35.146;15:23:35.146;0:21.689;0:35.535;0:24.211;0:34.118;214.9;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.689;35.535;24.211;34.118;
18;1;10;1:54.374;2;;21.399;0;34.868;2;24.066;0;34.041;0;146.6;35:29.520;15:25:29.520;0:21.399;0:34.868;0:24.066;0:34.041;218.3;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.399;34.868;24.066;34.041;
18;1;11;1:54.897;0;;21.400;0;35.037;0;24.359;0;34.101;0;145.9;37:24.417;15:27:24.417;0:21.400;0:35.037;0:24.359;0:34.101;216.6;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.400;35.037;24.359;34.101;
18;1;12;1:57.499;0;;21.244;0;35.273;0;24.588;0;36.394;0;142.7;39:21.916;15:29:21.916;0:21.244;0:35.273;0:24.588;0:36.394;219.2;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.244;35.273;24.588;36.394;
18;1;13;1:54.975;0;;21.476;0;35.016;0;24.185;0;34.298;0;145.8;41:16.891;15:31:16.891;0:21.476;0:35.016;0:24.185;0:34.298;215.3;Mathias TAMBURINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.476;35.016;24.185;34.298;
19;1;1;4:11.605;0;;2:34.030;0;37.010;0;25.171;0;35.394;0;66.6;4:11.605;14:54:11.605;2:34.030;0:37.010;0:25.171;0:35.394;156.2;László LÖRINC;0:02:11.841;HONDA;B;First Bike Academy;HONDA;GF;154.030;37.010;25.171;35.394;
19;1;2;1:58.674;0;;22.394;0;36.306;0;24.945;0;35.029;0;141.3;6:10.279;14:56:10.279;0:22.394;0:36.306;0:24.945;0:35.029;207.9;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;22.394;36.306;24.945;35.029;
19;1;3;2:00.509;0;;22.220;0;36.035;0;24.914;0;37.340;0;139.1;8:10.788;14:58:10.788;0:22.220;0:36.035;0:24.914;0:37.340;207.9;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;22.220;36.035;24.914;37.340;
19;1;4;1:57.648;0;;22.133;0;35.853;0;24.667;0;34.995;0;142.5;10:08.436;15:00:08.436;0:22.133;0:35.853;0:24.667;0:34.995;211.9;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;22.133;35.853;24.667;34.995;
19;1;5;1:56.554;0;;21.679;0;35.730;0;24.674;0;34.471;0;143.8;12:04.990;15:02:04.990;0:21.679;0:35.730;0:24.674;0:34.471;213.2;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.679;35.730;24.674;34.471;
19;1;6;1:56.510;0;;21.998;0;35.417;0;24.707;0;34.388;0;143.9;14:01.500;15:04:01.500;0:21.998;0:35.417;0:24.707;0:34.388;211.5;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.998;35.417;24.707;34.388;
19;1;7;1:55.839;0;;21.557;0;35.642;0;24.553;0;34.087;2;144.7;15:57.339;15:05:57.339;0:21.557;0:35.642;0:24.553;0:34.087;216.1;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.557;35.642;24.553;34.087;
19;1;8;1:56.106;0;;21.630;0;35.370;0;24.486;0;34.620;0;144.4;17:53.445;15:07:53.445;0:21.630;0:35.370;0:24.486;0:34.620;212.3;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.630;35.370;24.486;34.620;
19;1;9;2:13.318;0;B;22.475;0;36.952;0;24.914;0;48.977;0;125.8;20:06.763;15:10:06.763;0:22.475;0:36.952;0:24.914;0:48.977;203.6;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;22.475;36.952;24.914;48.977;
19;1;10;9:38.707;0;;8:02.646;0;36.471;0;24.630;0;34.960;0;29.0;29:45.470;15:19:45.470;8:02.646;0:36.471;0:24.630;0:34.960;168.3;László LÖRINC;0:07:46.415;HONDA;B;First Bike Academy;HONDA;GF;482.646;36.471;24.630;34.960;
19;1;11;1:55.838;0;;21.799;0;35.019;2;24.392;0;34.628;0;144.7;31:41.308;15:21:41.308;0:21.799;0:35.019;0:24.392;0:34.628;219.2;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.799;35.019;24.392;34.628;
19;1;12;1:55.516;0;;20.931;2;35.504;0;24.618;0;34.463;0;145.1;33:36.824;15:23:36.824;0:20.931;0:35.504;0:24.618;0:34.463;220.1;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;20.931;35.504;24.618;34.463;
19;1;13;1:54.903;2;;21.263;0;35.118;0;24.220;2;34.302;0;145.9;35:31.727;15:25:31.727;0:21.263;0:35.118;0:24.220;0:34.302;222.8;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.263;35.118;24.220;34.302;
19;1;14;1:55.173;0;;21.084;0;35.378;0;24.253;0;34.458;0;145.6;37:26.900;15:27:26.900;0:21.084;0:35.378;0:24.253;0:34.458;217.0;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.084;35.378;24.253;34.458;
19;1;15;1:55.534;0;;21.425;0;35.443;0;24.265;0;34.401;0;145.1;39:22.434;15:29:22.434;0:21.425;0:35.443;0:24.265;0:34.401;214.9;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.425;35.443;24.265;34.401;
19;1;16;1:55.892;0;;21.659;0;35.080;0;24.348;0;34.805;0;144.7;41:18.326;15:31:18.326;0:21.659;0:35.080;0:24.348;0:34.805;219.2;László LÖRINC;;HONDA;B;First Bike Academy;HONDA;GF;21.659;35.080;24.348;34.805;
22;1;1;5:15.465;0;;3:40.919;0;35.867;0;24.562;0;34.117;0;53.1;5:15.465;14:55:15.465;3:40.919;0:35.867;0:24.562;0:34.117;164.2;Jesús TORRES;0:03:19.101;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;220.919;35.867;24.562;34.117;
22;1;2;1:54.771;0;;21.305;0;35.185;0;24.298;0;33.983;0;146.1;7:10.236;14:57:10.236;0:21.305;0:35.185;0:24.298;0:33.983;213.2;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.305;35.185;24.298;33.983;
22;1;3;1:56.615;0;;21.994;0;36.121;0;24.287;0;34.213;0;143.8;9:06.851;14:59:06.851;0:21.994;0:36.121;0:24.287;0:34.213;209.5;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.994;36.121;24.287;34.213;
22;1;4;1:53.863;0;;21.098;0;34.766;2;24.097;0;33.902;0;147.2;11:00.714;15:01:00.714;0:21.098;0:34.766;0:24.097;0:33.902;221.0;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.098;34.766;24.097;33.902;
22;1;5;2:05.241;0;;24.523;0;35.677;0;24.465;0;40.576;0;133.9;13:05.955;15:03:05.955;0:24.523;0:35.677;0:24.465;0:40.576;206.7;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;24.523;35.677;24.465;40.576;
22;1;6;1:54.094;0;;21.290;0;34.900;0;24.033;0;33.871;0;146.9;15:00.049;15:05:00.049;0:21.290;0:34.900;0:24.033;0:33.871;214.0;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.290;34.900;24.033;33.871;
22;1;7;1:54.397;0;;21.240;0;35.069;0;24.039;0;34.049;0;146.6;16:54.446;15:06:54.446;0:21.240;0:35.069;0:24.039;0:34.049;210.7;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.240;35.069;24.039;34.049;
22;1;8;2:08.349;0;B;20.922;2;35.556;0;24.608;0;47.263;0;130.6;19:02.795;15:09:02.795;0:20.922;0:35.556;0:24.608;0:47.263;205.5;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;20.922;35.556;24.608;47.263;
22;1;9;10:54.414;0;B;9:03.557;0;36.371;0;25.661;0;48.825;0;25.6;29:57.209;15:19:57.209;9:03.557;0:36.371;0:25.661;0:48.825;169.3;Jesús TORRES;0:08:46.183;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;543.557;36.371;25.661;48.825;
22;1;10;3:32.133;0;;1:56.295;0;36.243;0;24.476;0;35.119;0;79.0;33:29.342;15:23:29.342;1:56.295;0:36.243;0:24.476;0:35.119;166.5;Jesús TORRES;0:01:40.737;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;116.295;36.243;24.476;35.119;
22;1;11;1:53.937;0;;21.370;0;34.834;0;23.978;0;33.755;0;147.1;35:23.279;15:25:23.279;0:21.370;0:34.834;0:23.978;0:33.755;210.3;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.370;34.834;23.978;33.755;
22;1;12;1:53.542;2;;21.339;0;34.807;0;23.884;2;33.512;2;147.7;37:16.821;15:27:16.821;0:21.339;0:34.807;0:23.884;0:33.512;211.1;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.339;34.807;23.884;33.512;
22;1;13;2:02.859;0;;21.168;0;40.322;0;25.498;0;35.871;0;136.5;39:19.680;15:29:19.680;0:21.168;0:40.322;0:25.498;0:35.871;211.1;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.168;40.322;25.498;35.871;
22;1;14;1:53.574;0;;21.064;0;34.825;0;24.025;0;33.660;0;147.6;41:13.254;15:31:13.254;0:21.064;0:34.825;0:24.025;0:33.660;223.2;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.064;34.825;24.025;33.660;
26;1;1;5:15.752;0;;3:41.829;0;35.625;0;24.135;0;34.163;0;53.1;5:15.752;14:55:15.752;3:41.829;0:35.625;0:24.135;0:34.163;166.0;Pau ALSINA;0:03:21.522;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;221.829;35.625;24.135;34.163;
26;1;2;1:54.678;0;;21.366;0;35.114;0;24.243;0;33.955;0;146.2;7:10.430;14:57:10.430;0:21.366;0:35.114;0:24.243;0:33.955;217.4;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.366;35.114;24.243;33.955;
