﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
12;10;Classified;1:58.478;8.002;0.947;;1:58.478;Veloso Motorsport;D1;PAGID TCR;;Audi RS3 LMS SEQ;;;;;;;;;;;;;;Jorge M.;PEREIRA DA COSTA SILVA;;;PRT;PEJ;;;;;;Pedro A.;PEREIRA DA SILVA;;;PRT;PEP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;81;Classified;1:58.838;8.362;0.360;1:58.256;1:59.420;Promotion Motorsport;D1;;;BMW M2 CS Racing;;;;;;;;;;;;;;José M.;DE LOS MILAGROS;;;ESP;MIL;;;;;;Nerea;MARTI MARTI (Da)(Jr);;;ESP;MAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;54;Classified;2:00.367;9.891;1.529;2:00.802;1:59.932;Monlau Competición;D1;;;CUPRA TCR;;;;;;;;;;;;;;Patrick;BAY;;;ESP;;;;;;;Berta;RAFOLS PAZ (Da);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;107;Classified;2:00.938;10.462;0.571;2:01.110;2:00.767;Pcr Sport;GT3;;;Porsche 996 GT3;;;;;;;;;;;;;;Josep;MAYOLA COMADIRA (JF);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;103;Classified;2:01.229;10.753;0.291;;2:01.229;Pcr Sport;GPR;;;Ligier JS2 R;;;;;;;;;;;;;;Francesc;GUTIÉRREZ AGÜÍ;;;ESP;;;;;;;Dan;JIMENEZ CANO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;164;Classified;2:01.741;11.265;0.512;2:03.676;1:59.807;Pierre Arraou;GPR;;;Audi R8 GT4;;;;;;;;;;;;;;Pierre;ARRAOU (JF);;;FRA;;;;;;;Frédéric;BILLON (JF);;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;127;Classified;2:04.688;14.212;2.947;2:05.590;2:03.786;Pcr Sport;GPR;;;Ligier JS2 R;;;;;;;;;;;;;;Jase;GLEICHBERG (JF);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;21;Classified;2:05.125;14.649;0.437;2:06.191;2:04.059;Escuderia Faraón;D1;;;BMW M2 CS Racing;;;;;;;;;;;;;;Miguel;GÓMEZ GUILLEN;;;ESP;GOM;;;;;;Pedro M.;SILVERO CASTILLA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;26;Classified;2:07.915;17.439;2.790;2:08.833;2:06.997;Pcr Sport;D1;PAGID TCR;;CUPRA TCR;;;;;;;;;;;;;;Josep;PARERA MARTINELL (JF);;;ESP;;;;;;;Vicente;DASI MARTINEZ DE VALLEJO (JF);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;133;Classified;;;;;;Ricardo Filipe Costa;PC;;;Porsche 991 Cup GEN 2;;;;;;;;;;;;;;Ricardo;FILIPE COSTA;;;PRT;;;;;;;Jose Carlos;PIRES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
